-,443,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 443 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17434,,180315

2AD,,,,,,,,,,,,,,
C1531,,Sopwith Camel,,-,2RP,1ASD by rail,01.04.18,[shown as C1531 presume C1551 duplicated],AIR 1/984,D 2AD,10/img_0738,9571,,180401
B3632,,AW,,-,2RP,1ASD by rail,02.04.18,[shown as B3632-not an AW],AIR 1/984,D 2AD,10/img_0749,9697,,180402
C4852,,RE8,,-,2RP,1ASD by rail,02.04.18,[shown as C4852-not a RE8],AIR 1/984,D 2AD,10/img_0749,9678,,180402
B8401,,DH4,Eag5,65WD13888,1AR,2ASD Issues,17.04.18,[shown as B8401],AIR 1/984,D 2AD,10/img_0787,10212,,180417
C1804,,Sopwith Camel,-,-,2 Salvage Dump,2RP,30.04.18,[shown as C1804-not a Camel],AIR 1/984,D 2AD,10/img_0817,10719,,180430
C2061,,RE8,,-,1AR,2AI,22.10.18,Ferry [shown as C2061],AIR 1/975,ORB,29/img_0272,11308,,181022

Weekly,,,,,,,,,,,,,,
B2813,,DH4,,-,2ASD,SOC,08.04.18,FHn/a [shown as B2813 not a DH4],AIR 1/1019,W SOC,12/img_0357,17011,,180408
E1084,,SE5,,-,6 Salvage,SOC Salv Dump 2ASD,14.09.18,FH139:35 [shown as E1084 not an SE5],AIR 1/951,W SOC,15/img_1237,29091,,180914
D4229,,DH9,,-,9AP,SOC 1ASD,03.09.18,FH requested [shown as D4229 not a DH9],AIR 1/951,W SOC,15/img_1114,27658,,180903
C4565,,DH4,,-,2ASD,SOC,08.04.18,FHn/a [shown as C4565 not a DH4],AIR 1/1019,W SOC,12/img_0357,17020,,180408
B6514,,Sopwith Camel,,-,2 Salv Dump,SOC 2ASD,24.04.18,FHn/a [shown as B6514 not a Camel],AIR 1/1019,W SOC,12/img_0525,18203,,180424
B4858,,Sopwith Camel,,-,2ASD,SOC 1ASD,24.05.18,FHn/a [shown as B4858 not a Camel],AIR 1/1019,W SOC,12/img_0535,20028,,180524
B5580,,DH9,,-,99Sq,SOC 2ASD,05.05.18,FHn/a [shown as B5580],AIR 1/987,W SOC,9/img_0308,18934,,180505
C1531,,Sopwith Camel,,-,2ASD,SOC 1ASD,14.04.18,FHn/a [shown as C1531 presume C1551 dup above],AIR 1/1019,W SOC,12/img_0437,17524,,180414
B1622,,SE5,,-,Adv Salvage Dump 2ASD,SOC,12.04.18,[shown as B1622 but this is SPAD],AIR 1/1019,W SOC,12/img_0354,16912,,180412
1180,,BE12,,-,I Flt,unfit for service,07.07.18,[shown as 1180 - not a BE12],AIR 1/950,wkly,15/img_0453,22980,,180707
-,3626,Sopwith 2str,,-,en route Paris-Norwich,SOC 2ASD,01.07.18,FHn/a [shown as 3626 - not a Sopwith],AIR 1/950,W SOC,15/img_0377,22517,,180701
,,,,,,,,,,,,,,
FSOC,,,,,,,,,,,,,,
J4892,,Handley Page,,1642,,To England,08.02.19,,AIR 1/998,Engines,12/img_1365,15129,,190208
1090,,Sopwith Camel,,,,,23.09.18,Previously SOC 23.09.18 FHn/a Reconstructed and allotted new number F6294 [Queried- salved by 148USA but origin unknown],AIR 1/1128,F SOC,8/img_1426,13160,,180923
D1756,,Sopwith Camel,,-,,,00.12.18,Query -number incorrect,AIR 1/998,F SOC,1/img_1158,14654,,181200
D1756,,Sopwith Camel,,-,,,23.10.18,Query response -rcd from 4ASD from 5Grp and has always appeared under this number,AIR 1/998,F SOC,1/img_1159,14658,,181023
D5708,,AW,,-,1ASD Rec Pk,to ASD,04.06.18,Query response,AIR 1/998,Query,12/img_1394,15354,,180604
F7425,,FE2b,160Bd,1453WD20487,,To England,07.02.19,[shown as F7425],AIR 1/998,Engines,12/img_1387,15303,,190207
D7655,,DH9,,-,IF,SOC by 3AD,15.09.18,SOC f/e 15.09.18 FH8:00 [shown as D7655],AIR 1/515,Corro,6/img_0533,14759,,180915
F7086,,Sopwith Camel,LR,,2ASD,NWR,14.10.18,SOC FHn/a [shown as F7086],AIR 1/1128,F SOC,8/img_1436,13581,,181014
-,,Sopwith Experimental,,,1AD,flown to England,11.03.17,,AIR 1/998,F SOC,1/img_1038,2619,,170311

Misc,,,,,,,,,,,,,,
N2280,,Avro,,,,RAF Syren Force,19.09.19,Shipped in War Magpie sailed 5th [shown as N2280],AIR 1/1769,log,28/img_0136,32794,,190919
N2277,,Fairey,,,,RAF Syren Force,19.09.19,Shipped in War Magpie sailed 5th [shown as N2277],AIR 1/1769,log,28/img_0136,32802,,190919
N9277,,Fairey,,,,RAF Syren Force,19.09.19,Shipped in War Magpie sailed 5th [shown as N9277],AIR 1/1769,log,28/img_0136,32805,,190919
1181,,SE5,,,Port Rouen,2ASD,26.10.18,[shown as 1181],AIR 1/1112,Movements,29/img_0858,34102,,181026
1530,,MF,,,,Farn,00.10.15,arr Farn,AIR 1/1296,Corro,notes,7120,,151000
183x,,Bleriot,,,,3Sq,15.11.14,Recce #735 (Corbett Wilson),AIR 1/1174,War Diary,18/notes,22537,,141115
2351,,BE,,,,,00.00.17,total wreck has been burned [shown as 2351],AIR 1/1072,notes,12/img_0120,15562,,170000
2358,,BE,,,,,00.00.17,total wreck has been burned [shown as 2358],AIR 1/1072,notes,12/img_0120,15561,,170000
242,,MF,,-,4Sq,AP,29.09.14,[shown as 342 - either 242 or MF 342],AIR 1/2152,Corro,notes,4870,,140929
3014,,BE2c,,,,17Sq Salonika,23.01.18,Recce report [shown as 3014],AIR 1/1686,War Diary,18/notes,22493,,180123
3097,,BE2c,,,,31Sq,11.03.18,[shown as 3097 - not a BE2c],AIR 1/1637,OC,14/notes,19786,,180311
3161,,Handley Page,,,,,19.07.18,Wrecked [shown as 3161],AIR 1/1739,83Wg,23/img_5658,26727,,180719
374,,HF,,,,3Sq,00.09.13,Manoeuvres. reserve [shown as 374],Air 1/1610,misc,4/img_0016,14321,,130900
374,,H Farman,,,,3Sq,00.09.13,manoeuvres-B Flt-reserve [shown as 374],AIR 1/780,misc,12/img_1272,16422,,130900
416,,BE2c,,,EF,England,23.03.17,was sent out for special mission. now returned to England for training (FH338) [incorrect serial],AIR 1/1152,Corro,19/img_1676,7910,,170323
417,,BE2,70Ren,,,AAEE,14.12.14,Experimental flight [shown as BE2 417 - unlikely],AIR 29/896,ORB,19/img_0431,28749,,141214
4245,,Caudron,,,,,28.05.15,Auth to write off [shown as 4245 - not a Caudron],AIR 1/833,HQ corro,15/img_1368,20048,,150528
4337,,DH9a,,,,99Sq,28.01.19,To and from 1ASD to fetch new machine [shown as 4337],AIR 1/1477,ORB,28/img_1437,34012,,190128
6312,,AW,,,,47Sq Salonika,24.01.18,Recce report [shown as 6312 - not an AW],AIR 1/1686,War Diary,18/notes,22494,,180124
6443,,DH4,,,SS Hunsgate,Port Rouen,05.10.18,For 3ASD [shown as 6443],AIR 1/1112,Movements,29/img_0868,34193,,181005
605,,Bleriot,50Gn,,,,02.10.14,Bill for repairs of 50hp Bleriot [shown as 635 presume 605 meant],AIR 1/832,HQ corro,15/img_1678,16912,,141002
A6390,,Martinsyde,,-,,142Sq,20.03.18,on charge [shown as A6390],AIR 1/2028,Daily return,17/img_0266,25596,,180320
A8726,,Sopwith 2str,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15663,,170315
A8727,,Sopwith 2str,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15664,,170315
A8728,,Sopwith 2str,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15665,,170315
A8729,,Sopwith 2str,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15666,,170315
A8730,,Sopwith 2str,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15667,,170315
A8731,,Sopwith 2str,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15668,,170315
A8732,,Sopwith Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15670,,170315
A8733,,Sopwith Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15671,,170315
A8734,,Sopwith Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15672,,170315
A8735,,Sopwith Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15673,,170315
A8736,,Sopwith Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15674,,170315
A8738,,Nieuport Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15652,,170315
A8739,,Nieuport Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15653,,170315
A8740,,Nieuport Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15654,,170315
A8741,,Nieuport Scout,,,,no trace,15.03.17,not on charge of EF 15.3.17 but shown on returns,AIR 1/1072,queries,12/img_0130,15655,,170315
A8947,,DH4,,,SS Huntscape,Port Rouen,12.10.18,For 3AD [shown as A8947],AIR 1/1112,Movements,29/img_0864,34160,,181012
B3x29,,Sopwith Camel,130Cl,2821,10NSq,Deleted,28.09.17,damaged NWR [serial unclear],AIR 1/108,Deletion list,26/img_1059,27774,,170928
B62xx,,Sopwith Camel,130Cl,1043,9NSq,Deleted,01.10.17,missing/lost over lines [date is deletion date W/E],AIR 1/108,Deletion list,26/img_1059,27775,,171001
xxx55,,Sopwith Camel,130Cl,1548,10NSq,Deleted,01.10.17,missing/lost over lines [date is deletion date W/E],AIR 1/108,Deletion list,26/img_1059,27776,,171001
B6327,,RE8,,,,34Sq,30.03.18,Istrana to Villaveria [shown as B6327 - not a RE8],AIR 1/1569,ORB,28/img_0477,32815,,180330
D1679,,DH4,,,,St Andre,11.10.18,will be flown to England when weather clears [shown as D1679],AIR 1/1082,Corro,14/img_0667,19567,,181011
D809,,DH9,,-,England,2AI,02.08.18,Arrived 2AI for IF [shown as D809],AIR 1/1140,Corro,2/img_2152,25689,,180802
D9639,,Sopwith Camel,,,201Sq,2ASD,01.12.18,Gen Ludlow-Hewitts machine [shown as D9369],AIR 1/1502,ORB,29/img_1103,35084,,181201
E8012,,DH9a,,,,205Sq,13.11.18,Bringing new machine [shown as E8012],AIR 1/1480,ORB,29/img_0458,34764,,181113
E8914,,Sopwith Dolphin,200HS,,,Martlesham,22.09.18,Arrived for trials [shown as E8914],AIR 1/1196,Report,8/img_0662,29049,,180922
Exp2,,Sopwith Dolphin,,,CTD Brooklands,,00.12.18,No trace. Preseme sent to France and WOC,AIR 1/515,Corro,6/img_0526,20740,,181200
Exp2,,Sopwith Dolphin,,,,,12.07.18,Exp2 was at Martlesham 7.17 and Brookland temporarily 10.17. Exp3 was allotted E9997,AIR 1/515,Query,20/img_0389,26348,,180712
Exp2,,Sopwith Dolphin,,,,Brooklands,00.12.18,On charge CTD 19.10.17 [no date],AIR 1/515,Query,20/img_0408,26368,,181200
H6960,,Sopwith Camel,,,2 Issues,60Sq,07.11.18,Bringing machine for use of OC 13Wg (3Sq pilot) [shown as H6960],AIR 1/1551,ORB,27/img_1055,29907,,181107
9543,,Bristol Fighter,,,,8Sq,26.10.18,Bringing new machine [shown as 9543],AIR 1/1670,ORB,29/img_1070,34981,,181026
C2788,,RE8,,,Rely,21Sq,09.10.18,Bringing new machine [shown as 278 -probably C278x],AIR 1/1526,ORB,29/img_1138,35146,,181009

RO,,,,,,,,,,,,,,
605,,Bleriot,50Gn,175,6Sq,1Sq,29.09.14,to D Flt [shown as 635],AIR 1/1326,RO 1Sq,11/img_0090,3882,,140929
757,,Maurice Farman 13,,-,Hendon,4RAS/18Sq,11.05.15,[shown as 757],AIR 1/1375,RO 18Sq/4RAS,12/img_1331,5372,,150511
D8708,,RE8,,-,31Wg Egypt,SOC,21.02.20,[shown as D8708 -not an RE8],AIR 1/1644,RO ME,14/img_1113,19798,,200221
no no.,,Henri Farman,,-,XAP,SOC,13.09.16,,AIR 1/1644,RO ME,14/img_1140,15457,,160913
4788,,Avro,,-,XAP,22RS,25.07.16,when ready [shown as 4788 - not an Avro],AIR 1/1644,RO ME,14/img_1153,15404,,160725
1892,,Caudron,,-,Sch Aerial Gunnery Loch Doon,SOC,03.11.17,alloted to Range & Workshop Section for use as target [shown as 1892 -presume 1891/1895 or French serial],AIR 1/1308,RO 2TDS,15/img_2314,7780,,171103
B8839,,BE2e,90Raf,1883WD2820,,50Sq,06.11.17,TOC [serial unclear],AIR 1/1308,RO 2TDS,15/img_2321,7814,,171106
2248,,Martinsyde Scout,80Gn,3089AF257,,CFS,03.04.16,Tfr from 'E' Flt to 'D' Flt [shown as 2248],AIR 1/1304,RO misc,16/img_1461,8033,,160403
ARS1,,BE2c,Mono,-,3SofA ME,SOC,30.01.19,,AIR 1/1646,RO ME,18/img_1250,18284,,190130
A869x,,BE2e,,-,16Wg AP,SOC,17.06.19,Transfer to Army Disposal Board Salonika [last digit cut off -not 2],AIR 1/1693,RO ME,18/img_1694,19146,,190617
E17xx,,Avro 504K,,-,5FS ME,SOC,21.03.19,[serial unclear],AIR 1/1642,RO ME,18/img_1831,18531,,190321
E17x6,,Avro 504K,,-,5FS ME,SOC,21.03.19,[serial unclear],AIR 1/1642,RO ME,18/img_1831,18533,,190321
E165x,,Avro 504K,,-,5FS ME,SOC,21.03.19,[serial unclear],AIR 1/1642,RO ME,18/img_1831,18534,,190321
E17x3,,Avro 504K,,-,5FS ME,SOC,21.03.19,[serial unclear],AIR 1/1642,RO ME,18/img_1831,18536,,190321
D4xxx,,Sopwith Scout,,-,22TS ME,SOC,25.03.19,[serial unreadable],AIR 1/1642,RO ME,18/img_1834,18566,,190325
C3329,,AW,160Bd,-,16Wg AP,SOC,21.10.18,[shown as C3329],AIR 1/1641,RO ME,18/img_1882,17507,,
E1x67,,Avro 504K,,-,5FS ME,SOC,04.06.19,[serial unreadable],AIR 1/1643,RO ME,19/img_0950,18917,,190604
A70xx,,MF SH,70Ren,30256WD112,,39RS Montrose,07.12.16,arrived by rail without engine [shown as A30256 -engine no. received separately],AIR 1/1872,RO 19Wg,20/img_0769,20498,,161207
xx13,,BE2c,90Raf,457/2088,18RS Montrose,52RS Stirling,11.04.17,arrived by air [1st 2 digits of serial unreadable],AIR 1/1872,RO 19Wg,20/img_0884,20624,,170411
6144,,Avro,Gn,-,207TDS Chingford,2TS,07.06.18,[shown as 6144],AIR 1/1800,RO 18Wg,21/img_0225,22123,,180607
6144,,Avro,100Mono,31187WD36770,2TS,27TS,19.06.18,[shown as 6144],AIR 1/1800,RO 18Wg,21/img_0235,22189,,180619
B7799,,RE8,-,-,28Wg ARS,36TDS,31.07.18,[shown as B7799],AIR 1/1813,RO 28Wg,21/img_0861,23370,,180731
D371x,,Sopwith Dolphin,,-,91Sq,SOC,27.08.18,[last digit of serial unclear],AIR 1/2037,RO 60Wg,21/img_3447,24279,,180827
exp,,Sopwith Dolphin,200HS,16677,1AD,19Sq,16.11.17,[serial not given],AIR 1/982,RO 11Wg,22/img_0837,25757,,171116
-,,Henri Farman,,-,Thames ironworks,35Sq,09.02.16,reallotment (A.703) [serial not given],AIR 1/1403,RO 35Sq,24/img_1606,34907,,160209
-,,Henri Farman,,-,Thames ironworks,35Sq,09.02.16,reallotment (A.703) [serial not given],AIR 1/1403,RO 35Sq,24/img_1606,34908,,160209
6227,,Avro,80Gn,3151,,82Sq,03.02.17,arrived from Manchester by rail [eng no. unclear],AIR 1/1435,RO 82Sq,24/img_3586,37263,,170203
497,,MF,,-,Farn,Netheravon,01.10.14,Lt SP Cockerell. returned by car,AIR 1/806,RO Admin,9/img_4239,137,,141001
F211x,,Sopwith Camel,,-,Kenley AAP,5TS AFC Minchinhampton,27.06.18,allotment cancelled [shown as C211x],AWM,RO 5TS,AWM4-8-8-12,39521,,180627

OC 1AD,,,,,,,,,,,,,,
B5768,,RE8,,-,,Rec Pk 1AD,24.02.18,on charge [shown as B5768],AIR 1/986,D 1AD,16/img_0509,1277,,180224
7222,,Sopwith 2str,130Cl,5329,,Rep Pk 1ASD,28.06.18,on charge [shown as 7222 -French serial?],AIR 1/947,D Eng,17/img_1190,2723,,180628
A3698,,Bristol Fighter,,-,,Rep Pk 1AD,30.04.18,on charge-await recon [shown as A3698],AIR 1/987,D 1AD,9/img_0156,1702,,180430
B4858,,Sopwith Camel,,-,,Rep Pk 1AD,30.04.18,on charge-await recon [shown as B4858],AIR 1/987,D 1AD,9/img_0148,1920,,180430
B7817,,FE2b,,1488,,Rec Pk 1ASD,30.09.18,on charge [shown as B7817],AIR 1/948,D 1AD,18/img_1144,5329,,180930
D6817,,Bristol Fighter,Fal3,766WD4633,,Rec Pk 1ASD,15.09.18,on charge [shown as D6817],AIR 1/948,D 1AD,18/img_1099,4777,,180915
452,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1473,,180224
430,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1474,,180224
453,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1475,,180224
438,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1476,,180224
432,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1477,,180224
455,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1478,,180224
443,,DH4,Fiat,-,,Rep Pk 1AD,24.02.18,on charge-for spares with planes [presume ex Russian contract],AIR 1/986,D 1AD,16/img_0517,1479,,180224

OC 2AD,,,,,,,,,,,,,,
A6775,,FE2b,,-,,2AD,01.04.18,on charge (wrecked) [shown as A6775-not a FE2b],AIR 1/984,D 2AD,10/img_0736,1865,,180401,,
B3632,,AW,,-,,2AD,01.04.18,on charge (wrecked) [shown as B3632-not an AW],AIR 1/984,D 2AD,10/img_0736,1849,,180401,,

RAE log,,,,,,,,,,,,,,,,
5291,,Sopwith,,-,,RAE Farn,03.07.18,Arrived and departed. Lt Halliwell [shown as 5291-could be Pup B5291 or Dolphin D5291],AVIA 1/1,RAE log,7/img_1542,5130,,180703,,

OC 30Nov17,,,,,,,,,,,,,,,,
exp,,Sopwith Dolphin,,,,19Sq,30.11.17,,AIR 1/1018,,8/img_2075,320,,171130,,

casrep,,,,,,,,,,,,,,,,
B746,,BE2e,90Raf,E2110,,35TS Northolt,03.10.17,Stalled and nose dived at Northolt. 2Lt W Featherstone DoI [shown as B746-not a BE2e],AIR 1/11,cas rep,25/img_2866,14862,,171003,,
Bx0x1,,RE8,140Raf,30926,,5FS Egypt,13.10.18,Fire in engine on gun test. Lt CH Wilkins/Cadet HM Small [serial unclear],AIR 1/2045,cas rep,16/img_0101,14301,,181013,,

logs-p,,,,,,,,,,,,,,,,
5283,,Vickers,,,,,01.03.16,Flights Netheravon 01.03.16 (Nicholas) [shown as 5823 poss 5283],RAF Museum,log-pilot,R12/img_0365,229,,160301,,
670,,MF 1913,,,,,24.09.14,Flights 24.09.14 (SW Smith) [shown as 670-possibly 610 or 679],RAF Museum,log-pilot,R12/img_0016,196,,140924,,

presents,,,,,,,,,,,,
A9107,,DH5,,-,,68Sq,22.07.17,New South Wales No.16 The Upper Hunter [shown as A9107-not a DH5],AIR 1/142,present,5/img_0444,17
