Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
5574,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,37,,160531
5583,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,38,,160531
5584,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,39,,160531
5302,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction old type,AIR 1/929,D 1AD,9/img_0771,40,,160531
5733,,BE2e,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,41,,160531
5742,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,42,,160531
5774,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,43,,160531
5746,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,44,,160531
5775,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit [last digit unclear],AIR 1/929,D 1AD,9/img_0771,45,,160531
5741,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,46,,160531
5744,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,47,,160531
6228,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,48,,160531
5743,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,49,,160531
5789,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,50,,160531
5736,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,51,,160531
5791,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,52,,160531
5730,,BE2d,,-,,Rec Pk 1AD,31.05.16,on charge-refit,AIR 1/929,D 1AD,9/img_0771,53,,160531
1784,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge-old m/c,AIR 1/929,D 1AD,9/img_0771,54,,160531
2028,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge armour plated,AIR 1/929,D 1AD,9/img_0771,55,,160531
2713,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge armour plated,AIR 1/929,D 1AD,9/img_0771,56,,160531
4304,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge-overhauling,AIR 1/929,D 1AD,9/img_0771,57,,160531
7325,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction,AIR 1/929,D 1AD,9/img_0771,58,,160531
4085,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction,AIR 1/929,D 1AD,9/img_0771,59,,160531
2036,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge-old m/c,AIR 1/929,D 1AD,9/img_0771,60,,160531
5104,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge-erecting,AIR 1/929,D 1AD,9/img_0771,61,,160531
A161,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge-awiting erection,AIR 1/929,D 1AD,9/img_0771,62,,160531
5185,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,63,,160531
5184,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,64,,160531
A132,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,65,,160531
A138,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,66,,160531
5181,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,67,,160531
A150,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,68,,160531
A139,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,69,,160531
A151,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,70,,160531
A155,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,71,,160531
5169,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,72,,160531
A152,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,73,,160531
A153,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,74,,160531
5153,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-fitting engine,AIR 1/929,D 1AD,9/img_0771,75,,160531
5150,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-awaiting test,AIR 1/929,D 1AD,9/img_0771,76,,160531
5119,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-old m/c for school,AIR 1/929,D 1AD,9/img_0771,77,,160531
5151,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-engine adj,AIR 1/929,D 1AD,9/img_0771,78,,160531
5186,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,79,,160531
5155,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,80,,160531
5174,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,81,,160531
5175,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,82,,160531
A157,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,83,,160531
5187,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-awaiting erection,AIR 1/929,D 1AD,9/img_0771,84,,160531
5188,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-awaiting erection,AIR 1/929,D 1AD,9/img_0771,85,,160531
5189,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-awaiting erection,AIR 1/929,D 1AD,9/img_0771,86,,160531
A158,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-awaiting erection,AIR 1/929,D 1AD,9/img_0771,87,,160531
A159,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge-awaiting erection,AIR 1/929,D 1AD,9/img_0771,88,,160531
5986,,DH Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,89,,160531
5987,,DH Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,90,,160531
5993,,DH Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,91,,160531
5947,,DH Scout,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction,AIR 1/929,D 1AD,9/img_0772,92,,160531
7299,,Martinsyde,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,93,,160531
7302,,Martinsyde,,-,,Rec Pk 1AD,31.05.16,on charge-overhauling,AIR 1/929,D 1AD,9/img_0772,94,,160531
7301,,Martinsyde,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,95,,160531
7298,,Martinsyde,,-,,Rec Pk 1AD,31.05.16,on charge-engine adj,AIR 1/929,D 1AD,9/img_0772,96,,160531
7297,,Martinsyde,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,97,,160531
A156,,Nieuport,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,98,,160531
A154,,Nieuport,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,99,,160531
A131,,Nieuport Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,100,,160531
A133,,Nieuport Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,101,,160531
A134,,Nieuport Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,102,,160531
A135,,Nieuport Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,103,,160531
A136,,Nieuport Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,104,,160531
A125,,Nieuport Scout,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,105,,160531
7457,,FE8,,-,,Rec Pk 1AD,31.05.16,on charge-for reconstruction,AIR 1/929,D 1AD,9/img_0772,106,,160531
6946,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge-from England,AIR 1/929,D 1AD,9/img_0772,107,,160531
6357,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge-from England,AIR 1/929,D 1AD,9/img_0772,108,,160531
6947,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,109,,160531
6944,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge (Newfoundland 4),AIR 1/929,D 1AD,9/img_0772,110,,160531
6943,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge (Montreal 2),AIR 1/929,D 1AD,9/img_0772,111,,160531
6945,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge (Raspipla),AIR 1/929,D 1AD,9/img_0772,112,,160531
4271,,FE2b,160Bd,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,113,,160531
5721,,Sopwith,,-,,Rec Pk 1AD,31.05.16,on charge-repairs,AIR 1/929,D 1AD,9/img_0772,114,,160531
A162,,Sopwith,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0772,115,,160531
2366,,RE7,,-,,Rec Pk 1AD,31.05.16,on charge-repairs to u/c,AIR 1/929,D 1AD,9/img_0772,116,,160531
5172,,Nieuport,,-,,Rec Pk 1AD,31.05.16,on charge-overhauling (1AD Defence m/c),AIR 1/929,D 1AD,9/img_0772,117,,160531
2628,,BE2c,,-,,Rec Pk 1AD,31.05.16,on charge (Comms m/c),AIR 1/929,D 1AD,9/img_0772,118,,160531
4735,,Martinsyde,,-,,Rec Pk 1AD,31.05.16,on charge-wrecked (School m/c),AIR 1/929,D 1AD,9/img_0772,119,,160531
5191,,Morane Scout,,-,,Rec Pk 1AD,31.05.16,on charge (School m/c),AIR 1/929,D 1AD,9/img_0772,120,,160531
5129,,Morane Parasol,,-,,Rec Pk 1AD,31.05.16,on charge (School m/c),AIR 1/929,D 1AD,9/img_0772,121,,160531
5122,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge (School m/c),AIR 1/929,D 1AD,9/img_0772,122,,160531
5916,,DH Scout,,-,,Rec Pk 1AD,31.05.16,on charge-adjustments (School m/c),AIR 1/929,D 1AD,9/img_0772,123,,160531
5307,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge-old type (School m/c),AIR 1/929,D 1AD,9/img_0772,124,,160531
5116,,Morane,,-,,Rec Pk 1AD,31.05.16,on charge-wrecked (Reserved for school) [crossed out in pencil],AIR 1/929,D 1AD,9/img_0772,125,,160531
5130,,Morane biplane,,-,,Rec Pk 1AD,31.05.16,on charge (Reserved for school),AIR 1/929,D 1AD,9/img_0772,126,,160531
5939,,DH Scout,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction (Reserved for school),AIR 1/929,D 1AD,9/img_0772,127,,160531
4675,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge-fitting engine (Reserved for school),AIR 1/929,D 1AD,9/img_0772,128,,160531
4669,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction (Reserved for school),AIR 1/929,D 1AD,9/img_0772,129,,160531
5296,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge-reconstruction (Reserved for school),AIR 1/929,D 1AD,9/img_0772,130,,160531
5596,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,131,,160901
6004,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge-from 32Sq (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,132,,160901
7904,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge-new plane being fitted (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,133,,160901
7865,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge-from 2AD (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,134,,160901
5185,,Morane biplane,,-,,Rec Pk 1AD,01.09.16,on charge (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,135,,160901
5104,,Morane biplane,,-,,Rec Pk 1AD,01.09.16,on charge (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,136,,160901
5131,,Morane Parasol,,-,,Rec Pk 1AD,01.09.16,on charge-to be reconstructed (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,137,,160901
5189,,Morane Parasol,80LR,-,,Rec Pk 1AD,01.09.16,on charge-reconstruction (Reserved for school),AIR 1/1010,D 1AD,2/img_0829,138,,160901
4589,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge-late arrival,AIR 1/1010,D 1AD,2/img_0829,139,,160901
4857,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge-late arrival,AIR 1/1010,D 1AD,2/img_0829,140,,160901
A33,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,141,,160901
A31,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,142,,160901
A35,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,143,,160901
A34,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge-req engine adj,AIR 1/1010,D 1AD,2/img_0831,144,,160901
A9,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing-ex 20Sq,AIR 1/1010,D 1AD,2/img_0831,145,,160901
A3,,FE2d,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing-ex 20Sq,AIR 1/1010,D 1AD,2/img_0831,146,,160901
A150,,Morane biplane,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,147,,160901
A161,,Morane biplane,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,148,,160901
A163,,Morane biplane,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,149,,160901
A158,,Morane Parasol,80LR,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,150,,160901
A159,,Morane Parasol,80LR,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,151,,160901
A165,,Nieuport Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,152,,160901
A225,,Nieuport Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,153,,160901
5172,,Nieuport Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,154,,160901
A125,,Nieuport Scout,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing,AIR 1/1010,D 1AD,2/img_0831,155,,160901
A223,,Nieuport Scout,,-,,Rec Pk 1AD,01.09.16,on charge-awaiting erection,AIR 1/1010,D 1AD,2/img_0831,156,,160901
A224,,Nieuport Scout,,-,,Rec Pk 1AD,01.09.16,on charge-awaiting erection,AIR 1/1010,D 1AD,2/img_0831,157,,160901
A1908,,Sopwith,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0831,158,,160901
5719,,Sopwith,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing-ex 70Sq,AIR 1/1010,D 1AD,2/img_0831,159,,160901
2628,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge (Comms m/c),AIR 1/1010,D 1AD,2/img_0831,160,,160901
2686,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge (Reserve Comms m/c),AIR 1/1010,D 1AD,2/img_0831,161,,160901
4070,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge-at St Andre (HQ Comms m/c),AIR 1/1010,D 1AD,2/img_0831,162,,160901
5296,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge-for exp with gun interrupter,AIR 1/1010,D 1AD,2/img_0831,163,,160901
5557,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge (School m/c),AIR 1/1010,D 1AD,2/img_0831,164,,160901
7906,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge (School m/c),AIR 1/1010,D 1AD,2/img_0831,165,,160901
4280,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge-for use of pool pilots (School m/c),AIR 1/1010,D 1AD,2/img_0831,166,,160901
A139,,Morane biplane,,-,,Rec Pk 1AD,01.09.16,on charge (School m/c),AIR 1/1010,D 1AD,2/img_0831,167,,160901
5119,,Morane Parasol,80LR,-,,Rec Pk 1AD,01.09.16,on charge (School m/c),AIR 1/1010,D 1AD,2/img_0831,168,,160901
7096,,BE2e,,-,,Rec Pk 1AD,01.09.16,on charge-altering throttle,AIR 1/1010,D 1AD,2/img_0832,169,,160901
7103,,BE2e,,-,,Rec Pk 1AD,01.09.16,on charge-altering throttle,AIR 1/1010,D 1AD,2/img_0832,170,,160901
7099,,BE2e,,-,,Rec Pk 1AD,01.09.16,on charge-altering throttle,AIR 1/1010,D 1AD,2/img_0832,171,,160901
7102,,BE2e,,-,,Rec Pk 1AD,01.09.16,on charge-altering throttle,AIR 1/1010,D 1AD,2/img_0832,172,,160901
7099,,BE2e,,-,,Rec Pk 1AD,01.09.16,on charge-altering throttle,AIR 1/1010,D 1AD,2/img_0832,173,,160901
7100,,BE2e,,-,,Rec Pk 1AD,01.09.16,on charge-altering throttle,AIR 1/1010,D 1AD,2/img_0832,174,,160901
6592,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-allotted 21Sq,AIR 1/1010,D 1AD,2/img_0832,175,,160901
6169,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-allotted 2AD,AIR 1/1010,D 1AD,2/img_0832,176,,160901
6583,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-allotted 2AD,AIR 1/1010,D 1AD,2/img_0832,177,,160901
6504,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-fitting engine,AIR 1/1010,D 1AD,2/img_0832,178,,160901
6594,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-fitting engine,AIR 1/1010,D 1AD,2/img_0832,179,,160901
6598,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing,AIR 1/1010,D 1AD,2/img_0832,180,,160901
6483,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-ex 10Sq,AIR 1/1010,D 1AD,2/img_0832,181,,160901
6590,,BE12,,-,,Rec Pk 1AD,01.09.16,on charge-reconstructing,AIR 1/1010,D 1AD,2/img_0832,182,,160901
5590,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,183,,160901
5593,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,184,,160901
5592,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,185,,160901
5595,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge-old m/c,AIR 1/1010,D 1AD,2/img_0832,186,,160901
5577,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge-in case for home,AIR 1/1010,D 1AD,2/img_0832,187,,160901
5582,,Bristol,,-,,Rec Pk 1AD,01.09.16,on charge-in case for home,AIR 1/1010,D 1AD,2/img_0832,188,,160901
7882,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,189,,160901
A2535,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,190,,160901
A2536,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,191,,160901
7910,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,192,,160901
7884,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,193,,160901
5947,,DH Scout,,-,,Rec Pk 1AD,01.09.16,on charge-reconstruction,AIR 1/1010,D 1AD,2/img_0832,194,,160901
4849,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,195,,160901
4856,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,196,,160901
4855,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,197,,160901
4854,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,198,,160901
7011,,FE2b,120hp,-,,Rec Pk 1AD,01.09.16,on charge-req engine adj,AIR 1/1010,D 1AD,2/img_0832,199,,160901
6383,,FE8,120hp,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0832,200,,160901
6397,,FE8,120hp,-,,Rec Pk 1AD,01.09.16,on charge-req further adj,AIR 1/1010,D 1AD,2/img_0832,201,,160901
6394,,FE8,120hp,-,,Rec Pk 1AD,01.09.16,on charge-reconstruction. old m/c fr 40Sq,AIR 1/1010,D 1AD,2/img_0832,202,,160901
4543,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0833,203,,160901
2533,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0833,204,,160901
2535,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge (Queenstown),AIR 1/1010,D 1AD,2/img_0833,205,,160901
4493,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0833,206,,160901
4578,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0833,207,,160901
4586,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0833,208,,160901
7335,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge-old m/c from 6Sq,AIR 1/1010,D 1AD,2/img_0833,209,,160901
2537,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge-erecting (Thana),AIR 1/1010,D 1AD,2/img_0833,210,,160901
2539,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge-erecting (Kaffraria),AIR 1/1010,D 1AD,2/img_0833,211,,160901
2768,,BE2c,,-,,Rec Pk 1AD,01.09.16,on charge,AIR 1/1010,D 1AD,2/img_0833,212,,160901
