Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
232,,BE2,,,Newark,York,25.10.13,Lt Martyn,AIR 1/2057,log-aircraft,9/img_0520,43,,131025
232,,BE2,,,York,Whitley Bay,27.10.13,Lt Martyn,AIR 1/2057,log-aircraft,9/img_0520,44,,131027
232,,BE2,,,Whitley Bay,Montrose,28.10.13,Lt Martyn,AIR 1/2057,log-aircraft,9/img_0520,45,,131028
232,,BE2,,,Montrose,Edinburgh,11.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0546,46,,140511
232,,BE2,,,Edinburgh,Berwick,12.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0546,47,,140512
232,,BE2,,,Berwick,Blythe,13.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0546,48,,140513
232,,BE2,,,Blythe,Hartlepool,14.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0546,49,,140514
232,,BE2,,,Hartlepool,Bedale,15.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0546,50,,140515
232,,BE2,,,Bedale,York,16.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0546,51,,140516
232,,BE2,,,York,Lincoln,22.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0547,52,,140522
232,,BE2,,,Lincoln,Northampton,25.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0547,53,,140525
232,,BE2,,,Northampton,Oxford,26.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0547,54,,140526
232,,BE2,,,Oxford,Netheravon,29.05.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0547,55,,140529
232,,BE2,,,Netheravon,Melton Mby,13.07.14,Lt Corballis/AM Moody,AIR 1/2057,log-aircraft,9/img_0555,56,,140713
232,,BE2,,,Melton Mby,Scarboro,15.07.14,Lt Corballis/AM Moody,AIR 1/2057,log-aircraft,9/img_0555,57,,140715
232,,BE2,,,Scarboro,Carnoustie,17.07.14,Lt Corballis/AM Moody,AIR 1/2057,log-aircraft,9/img_0556,58,,140717
232,,BE2,,,Carnoustie,Montrose,21.07.14,Lt Corballis,AIR 1/2057,log-aircraft,9/img_0556,59,,140721
232,,BE2,,,Montrose,St Andrews,03.08.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0558,60,,140803
232,,BE2,,,St Andrews,Collinton,05.08.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0558,61,,140805
232,,BE2,,,Collinton,Hartlepool,06.08.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0558,62,,140806
232,,BE2,,,Hartlepool,Farn,07.08.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0558,63,,140807
232,,BE2,,,Farn,Dover,10.08.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0559,64,,140810
232,,BE2,,,,Dover,11.08.14,recce to Dungeness,AIR 1/2057,log-aircraft,9/img_0559,65,,140811
232,,BE2,,,Dover,Amiens,13.08.14,Lt Corballis/AM Bennett 1:45 07:00,AIR 1/2057,log-aircraft,9/img_0559,66,,140813
232,,BE2,,,Amiens,Mauberge,16.08.14,Lt Corballis/AM Bennett,AIR 1/2057,log-aircraft,9/img_0560,67,,140816
232,,BE2,,,,2Sq,27.09.14,handed to A Flt 2Sq,AIR 1/2057,log-aircraft,9/img_0566,68,,140927
232,,BE2,,,,,17.11.14,engine removed. SOC,AIR 1/2057,log-aircraft,9/img_0573,69,,141117
232,,BE2,,,,SOC,18.11.14,,AIR 1/2057,log-aircraft,9/img_0574,70,,141118
233,,BE2,,,,RAF,20.09.13,received from Bristol Co. erection by Bristol mechanics,AIR 1/2057,log-aircraft,9/img_0578,71,,130920
233,,BE2,,,,,13.10.13,handed to MW. 2Sq,AIR 1/2057,log-aircraft,9/img_0579,72,,131013
233,,BE2,,,Aldershot,Durham,23.10.13,Capt Longcroft/AM Shelton,AIR 1/2057,log-aircraft,9/img_0581,73,,131023
233,,BE2,,,Durham,Montrose,24.10.13,Capt Longcroft/AM Shelton,AIR 1/2057,log-aircraft,9/img_0581,74,,131024
233,,BE2,,,Montrose,Edinburgh,11.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0600,75,,140511
233,,BE2,,,Edinburgh,Berwick,12.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0600,76,,140512
233,,BE2,,,Berwick,Blythe,13.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0600,77,,140513
233,,BE2,,,Blythe,Hartlepool,14.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0600,78,,140514
233,,BE2,,,Hartlepool,York,15.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0600,79,,140515
233,,BE2,,,York,Lincoln,22.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0601,80,,140522
233,,BE2,,,Lincoln,Northampton,25.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0601,81,,140525
233,,BE2,,,Northampton,Oxford,26.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0601,82,,140526
233,,BE2,,,Oxford,Netheravon,29.05.14,Capt Todd/AM Attrill,AIR 1/2057,log-aircraft,9/img_0601,83,,140529
233,,BE2,,,Netheravon,Oxford,13.07.14,Capt Todd/AM Baker,AIR 1/2057,log-aircraft,9/img_0608,84,,140713
233,,BE2,,,Oxford,Twing,14.07.14,Capt Todd/AM Baker,AIR 1/2057,log-aircraft,9/img_0608,85,,140714
233,,BE2,,,Twing,Scarboro,15.07.14,Capt Todd/AM Baker,AIR 1/2057,log-aircraft,9/img_0608,86,,140715
233,,BE2,,,Scarboro,Montrose,18.07.14,Capt Todd/AM Baker,AIR 1/2057,log-aircraft,9/img_0609,87,,140718
233,,BE2,,,Montrose,Berwick,03.08.14,Capt Todd/Cpl Attrill,AIR 1/2057,log-aircraft,9/img_0611,88,,140803
233,,BE2,,,Berwick,Carley,04.08.14,Capt Todd/Cpl Attrill,AIR 1/2057,log-aircraft,9/img_0611,89,,140804
233,,BE2,,,Carley,Farn,05.08.14,Capt Todd/Cpl Attrill,AIR 1/2057,log-aircraft,9/img_0611,90,,140805
233,,BE2,,,Farn,Dover,11.08.14,Capt Todd/Cpl Attrill,AIR 1/2057,log-aircraft,9/img_0612,91,,140811
233,,BE2,,,,Dover,12.08.14,recce to Nth Foreland,AIR 1/2057,log-aircraft,9/img_0612,92,,140812
233,,BE2,,,Dover,Amiens,13.08.14,Capt Todd/Cpl Attrill,AIR 1/2057,log-aircraft,9/img_0612,93,,140813
233,,BE2,,,Amiens,Mauberge,16.08.14,Capt Todd/Cpl Attrill,AIR 1/2057,log-aircraft,9/img_0612,94,,140816
233,,BE2,,,,2Sq,27.09.14,handed to A Flt 2Sq,AIR 1/2057,log-aircraft,9/img_0616,95,,140927
233,,BE2,,,,,01.10.14,handed to C Flt,AIR 1/2057,log-aircraft,9/img_0617,96,,141001
233,,BE2,,,,,11.10.14,damaged in f/l,AIR 1/2057,log-aircraft,9/img_0619,97,,141011
233,,BE2,,,,NWR,04.11.14,dismantled NWR,AIR 1/2057,log-aircraft,9/img_0621,98,,141104
236,,BE2,70Ren,42486AF279,,Farn,16.10.13,del Farn and erected by Vickers,AIR 1/2057,log-aircraft,9/img_0622,99,,131016
236,,BE2,70Ren,42486AF279,,Farn,20.10.13,inspected Ok,AIR 1/2057,log-aircraft,9/img_0624,100,,131020
236,,BE2,,,,Farn,10.02.14,first test flight (N Spratt),AIR 1/2057,log-aircraft,9/img_0623,101,,140210
236,,BE2,,,,Farn,20.02.14,passed final inspection,AIR 1/2057,log-aircraft,9/img_0626,102,,140220
236,,BE2,,,,Farn,02.03.14,handed to RFC MW,AIR 1/2057,log-aircraft,9/img_0626,103,,140302
236,,BE2,,,Farn,Sulgrave,10.03.14,f/l en route York (Lt Harvey Kelly),AIR 1/2057,log-aircraft,9/img_0626,104,,140310
236,,BE2,,,Sulgrave,Worksop,11.03.14,,AIR 1/2057,log-aircraft,9/img_0626,105,,140311
236,,BE2,,,Worksop,York,11.03.14,,AIR 1/2057,log-aircraft,9/img_0626,106,,140311
236,,BE2,,,York,towards Thirsk,12.03.14,broken rib after wind t/o,AIR 1/2057,log-aircraft,9/img_0626,107,,140312
236,,BE2,,,York,Montrose,14.03.14,landed Whitley Bay,AIR 1/2057,log-aircraft,9/img_0626,108,,140314
236,,BE2,,,,2Sq,24.04.14,badly damaged in f/l Montrose (Harvey Kelly) -engine removed,AIR 1/2057,log-aircraft,9/img_0634,109,,140424
236,,BE2,,AF120,,2Sq,06.07.14,new engine AF120 installed,AIR 1/2057,log-aircraft,9/img_0637,110,,140706
236,,BE2,,,,2Sq,09.07.14,engine AF120 removed-remounted 24.07.14,AIR 1/2057,log-aircraft,9/img_0638,111,,140709
236,,BE2,,,,2Sq,17.07.14,number painted on rudder after re-doping,AIR 1/2057,log-aircraft,9/img_0638,112,,140717
236,,BE2,,,,2Sq,03.08.14,u/c broken (Lt Rodwell),AIR 1/2057,log-aircraft,9/img_0640,113,,140803
236,,BE2,,,Burnmouth-Berwick,Addington,05.08.14,f/l engine trouble (Lt Rodwell/AM Smith),AIR 1/2057,log-aircraft,9/img_0640,114,,140805
236,,BE2,,,York-Northampton,Farn,07.08.14,LH strut and u/c broken (Lt Rodwell/AM Smith),AIR 1/2057,log-aircraft,9/img_0640,115,,140807
236,,BE2,,,Farn,Dover,10.08.14,(Lt Rodwell/AM Smith),AIR 1/2057,log-aircraft,9/img_0640,116,,140810
236,,BE2,,,,Amiens,13.08.14,(Lt Rodwell/AM Smith) prop broken [shown as 12.08.14],AIR 1/2057,log-aircraft,9/img_0641,117,,140813
236,,BE2,,,,Mauberge,16.08.14,,AIR 1/2057,log-aircraft,9/img_0641,118,,140816
236,,BE2,,,,,20.09.14,landed away from AD (Lt Dawes/Lt Crosbie),AIR 1/2057,log-aircraft,9/img_0643,119,,140920
236,,BE2,,,,,24.09.14,f/l (Lt Rodwell/Lt Van der Spuy),AIR 1/2057,log-aircraft,9/img_0644,120,,140924
236,,BE2,,,,,10.10.14,inspected by AID and condemned,AIR 1/2057,log-aircraft,9/img_0647,121,,141010
236,,BE2,,AF134,,,13.10.14,engine 134 removed and put into machine 248,AIR 1/2057,log-aircraft,9/img_0647,122,,141013
236,,BE2,,,,,14.10.14,machine being dismantled. pts kept as spares FH81:25,AIR 1/2057,log-aircraft,9/img_0647,123,,141014
239,,BE2,,,,15Sq,15.04.15,handed to 15Sq,AIR 1/2057,log-aircraft,9/img_0648,124,,150415
239,,BE2,,42215AF251,,,29.10.13,Del to Farn ex Vickers,AIR 1/2057,log-aircraft,9/img_0648,125,,131029
239,,BE2,,42215AF251,,,02.01.14,engine fitted,AIR 1/2057,log-aircraft,9/img_0650,126,,140102
239,,BE2,,,,,17.02.14,first flight (Mr N Spratt),AIR 1/2057,log-aircraft,9/img_0652,127,,140217
239,,BE2,,,,,26.02.14,handed to RFC MW,AIR 1/2057,log-aircraft,9/img_0654,128,,140226
239,,BE2,,,,6Sq,27.02.14,flown at AD (Maj Becke/AM Clarke),AIR 1/2057,log-aircraft,9/img_0655,129,,140227
239,,BE2,,,,,22.05.14,u/c broken on landing (Lt Lawrence),AIR 1/2057,log-aircraft,9/img_0663,130,,140522
239,,BE2,,,,,08.06.14,f/l (Lt Lawrence),AIR 1/2057,log-aircraft,9/img_0665,131,,140608
239,,BE2,,,Farn,Netheravon,15.06.14,f/l Netheravon (Lt Lawrence),AIR 1/2057,log-aircraft,9/img_0666,132,,140615
239,,BE2,,,6Sq,2Sq,06.08.14,handed over ,AIR 1/2057,log-aircraft,9/img_0671,133,,140806
239,,BE2,,,Farn,Dover,07.08.14,(Lt Noel/AM Hobson),AIR 1/2057,log-aircraft,9/img_0672,134,,140807
239,,BE2,,,,,13.08.14,(Lt Noel),AIR 1/2057,log-aircraft,9/img_0673,135,,140813
239,,BE2,,,,,14.08.14,Handed from A Flt to C Flt,AIR 1/2057,log-aircraft,9/img_0673,136,,140814
239,,BE2,,,Amiens,Mauberge,16.08.14,(Lt Lawrence),AIR 1/2057,log-aircraft,9/img_0673,137,,140816
239,,BE2,,,,,29.08.14,broke down and disassembled on rec fr La Fere FH50:02,AIR 1/2057,log-aircraft,9/img_0674,138,,140829
1807,,,,,,Serries,02.09.14,taken over by Lt Lawrence/Lt Crosbie (190min) [presume Serris],AIR 1/2057,log-aircraft,9/img_0675,139,,140902
1807,,,,,Serries,Pezarches,03.09.14,Lt Lawrence/Lt Malcolm (28min) [presume Serris],AIR 1/2057,log-aircraft,9/img_0675,140,,140903
1807,,,,42145AF200,,2Sq,15.09.14,engine taken out [replaced by 22.09.14],AIR 1/2057,log-aircraft,9/img_0677,141,,140915
1807,,,,,,2Sq,30.09.14,engine AF200 removed and AF220 mounted,AIR 1/2057,log-aircraft,9/img_0680,142,,140930
1807,,,,,,2Sq,08.10.14,engine AF220 removed and AF267 mounted,AIR 1/2057,log-aircraft,9/img_0680,143,,141008
1807,,,,,2Sq,St Omer,03.11.14,damaged by shrapnel. returned to St Omer,AIR 1/2057,log-aircraft,9/img_0683,144,,141103
1807,,,,,,,10.11.14,Bulls eyes painted on rudder,AIR 1/2057,log-aircraft,9/img_0684,145,,141110
1807,,,,,,,12.12.14,Grenade rack made and fitted,AIR 1/2057,log-aircraft,9/img_0686,146,,141212
1807,,,,,,,13.12.14,rifle std[?] and clip fitted,AIR 1/2057,log-aircraft,9/img_0687,147,,141213
1807,,,,,Merville,St Omer,20.12.14,handed to AP,AIR 1/2057,log-aircraft,9/img_0687,148,,141220
1807,,,,,St Omer,Hastings,24.12.14,Capt Holt,AIR 1/2057,log-aircraft,9/img_0687,149,,141224
1807,,,,,Hastings,Farn,25.12.14,Capt Holt,AIR 1/2057,log-aircraft,9/img_0687,150,,141225
1807,,,,,,AP Farn,28.12.14,handed to AP Farn for overhaul,AIR 1/2057,log-aircraft,9/img_0688,151,,141228
1807,,,,42433WD267,AP,,19.01.15,received from AP. Capt Joubert/Capt McDonald,AIR 1/2057,log-aircraft,9/img_0689,152,,150119
1807,,,,42798WD604,,1RAS,27.01.15,new engine fitted,AIR 1/2057,log-aircraft,9/img_0690,153,,150127
1807,,,,,,1RAS,01.02.15,dismantled to be recovered,AIR 1/2057,log-aircraft,9/img_0690,154,,150201
1807,,,,,,C Flt 1RAS,05.04.15,first flight after re-erection,AIR 1/2057,log-aircraft,9/img_0694,155,,150405
1807,,,,,,15Sq,13.04.15,Farn-Hounslow [handover date not stated],AIR 1/2057,log-aircraft,9/img_0695,156,,150413
1807,,,,,,15Sq,30.04.15,dismantled High Wycombe due f/l and brought in by road,AIR 1/2057,log-aircraft,9/img_0697,157,,150430
1807,,,,,,15Sq,12.05.15,re-erected,AIR 1/2057,log-aircraft,9/img_0698,158,,150512
1807,,,,,,15Sq,29.05.15,fitting grapnel,AIR 1/2057,log-aircraft,9/img_0699,159,,150529
1807,,,,,,15Sq,13.08.15,Log book originally belonged to 239. Time has been confused. Estimate 50hrs prior to handover to 2Sq on 2.9.14,AIR 1/2057,log-aircraft,9/img_0719,160,,150813
1807,,,,,,15Sq,13.08.15,bomb dropping apparatus fitted from Bleriot 586,AIR 1/2057,log-aircraft,9/img_0720,161,,150813
1807,,,,42496,,15Sq,06.09.15,engine 42798 removed and 42496 fitted,AIR 1/2057,log-aircraft,9/img_0726,162,,150906
1807,,,,,,15Sq,11.10.15,last flight FH302:38 (inc 50hr estimate pre 2.9.14),AIR 1/2057,log-aircraft,9/img_0733,163,,151011
1807,,,,,15Sq,SOC,14.12.15,,AIR 1/2057,log-aircraft,9/img_0739,164,,151214
240,,BE,70Ren,RAF277,,,25.10.13,Del Farn British & Colonial contract A2159,AIR 1/2057,log-aircraft,9/img_0740,165,,131025
240,,BE,,RAF277,,,29.11.13,test flight (de Havilland),AIR 1/2057,log-aircraft,9/img_0744,166,,131129
240,,BE,,RAF277,,,10.12.13,handed over to RFC,AIR 1/2057,log-aircraft,9/img_0745,167,,131210
240,,BE,,RAF277,,5Sq,31.01.14,[recorded as with 5Sq-handover date unknown],AIR 1/2057,log-aircraft,9/img_0748,168,,140131
240,,BE,,RAF277,,6Sq,06.02.14,wireless experiments [handover date not recorded],AIR 1/2057,log-aircraft,9/img_0748,169,,140206
240,,BE,,RAF277,,Dover,12.08.14,To Dover (Lt W Smith),AIR 1/2057,log-aircraft,9/img_0759,170,,140812
240,,BE,,RAF277,Dover,Amiens,13.08.14,(Lt W Smith/AM Jameson),AIR 1/2057,log-aircraft,9/img_0759,171,,140813
240,,BE,,RAF277,,Mauberge,16.08.14,(Lt W Smith/AM Hamilton),AIR 1/2057,log-aircraft,9/img_0760,172,,140816
240,,BE,,RAF277,La Fere,Campaigne,28.08.14,last recorded flight (Lt W Smith),AIR 1/2057,log-aircraft,9/img_0761,173,,140828
314,,BE,70Ren,42426AF249,,,11.12.13,Del Farn ex Vickers contract A2159,AIR 1/2058,log-aircraft,9/img_0778,174,,131211
314,,BE,,,,,05.01.14,test flight (Mr N Spratt),AIR 1/2058,log-aircraft,9/img_0781,175,,140105
314,,BE,,,,,15.01.14,handed to RFC MW (cert 216),AIR 1/2058,log-aircraft,9/img_0782,176,,140115
314,,BE,,,,,31.03.14,engine removed and put into Be 250,AIR 1/2058,log-aircraft,9/img_0792,177,,140331
314,,BE,,,,,21.04.14,fit rudder post from 314 to Be 318,AIR 1/2058,log-aircraft,9/img_0793,178,,140421
314,,BE,,,,,16.06.14,tailplane and elevator taken off and put on 237,AIR 1/2058,log-aircraft,9/img_0794,179,,140616
314,,BE,,,,,25.06.14,dismantled and packed for experiments,AIR 1/2058,log-aircraft,9/img_0795,180,,140625
314,,BE,,42230AF221,,,29.07.14,engine installed [last digit unclear],AIR 1/2058,log-aircraft,9/img_0795,181,,140729
314,,BE,,,Eastchurch,Amiens,13.08.14,Lt Playfair/AM Hemmings,AIR 1/2058,log-aircraft,9/img_0798,182,,140813
314,,BE,,,Amiens,Mauberge,16.08.14,Lt Mitchell/Lt Atkinson,AIR 1/2058,log-aircraft,9/img_0798,183,,140816
314,,BE,,,,4Sq,14.10.14,being overhauled,AIR 1/2058,log-aircraft,9/img_0807,184,,141014
314,,BE,,,,,18.11.14,red white & blue discs painted on rudder,AIR 1/2058,log-aircraft,9/img_0811,185,,141118
314,,BE,,,,,21.11.14,engine changed,AIR 1/2058,log-aircraft,9/img_0812,186,,141121
314,,BE,,42886,,,19.01.15,engine 42438AF283 removed and replaced with 42886,AIR 1/2058,log-aircraft,9/img_0820,187,,150119
314,,BE,,,,AP,29.01.15,smashed in collision with MF-handed to AP,AIR 1/2058,log-aircraft,9/img_0821,188,,150129
314,,BE,,30199,AP,4Sq,21.03.15,renewed throughout. new engine,AIR 1/2058,log-aircraft,9/img_0822,189,,150321
314,,BE,,,Aiques,St Omer,27.03.15,f/l at Aiques,AIR 1/2058,log-aircraft,9/img_0824,190,,150327
314,,BE,,,,4Sq,30.03.15,smashed landing at St Omer,AIR 1/2058,log-aircraft,9/img_0825,191,,150330
314,,BE,,,,4Sq,04.07.15,wrecked in f/l,AIR 1/2058,log-aircraft,9/img_0842,192,,150704
314,,BE,,,4Sq,AP,05.07.15,handed to AP,AIR 1/2058,log-aircraft,9/img_0842,193,,150705
352,,H Farman,80Gn,,,,24.04.13,receipt date [probably RFC MW],AIR 1/2059,log-aircraft,9/img_0843,194,,130424
352,,H Farman,,,,,17.05.13,first recorded flight (Lt Hubbard),AIR 1/2059,log-aircraft,9/img_0844,195,,130517
352,,H Farman,,2250,,,03.09.13,engine fitted,AIR 1/2059,log-aircraft,9/img_0849,196,,130903
352,,H Farman,,,,,03.09.13,inst board from 274 fitted. control wires from 286 fitted,AIR 1/2059,log-aircraft,9/img_0850,197,,130903
352,,H Farman,,,,,09.12.13,landed on one wheel. To AP for return to Airco,AIR 1/2059,log-aircraft,9/img_0860,198,,131209
352,,H Farman,,,Hendon,Farn,29.01.14,recd from Airco,AIR 1/2059,log-aircraft,9/img_0861,199,,140129
352,,H Farman,,2250,,,26.04.14,engine 2250 fitted,AIR 1/2059,log-aircraft,9/img_0870,200,,140426
352,,H Farman,,2250,,,27.05.14,engine 2250 fitted again after overhaul,AIR 1/2059,log-aircraft,9/img_0875,201,,140527
352,,H Farman,,,,,23.06.14,dismantled for fitting new planes,AIR 1/2059,log-aircraft,9/img_0879,202,,140623
352,,H Farman,,,,,03.07.14,extensions originally from m/c 294 fitted,AIR 1/2059,log-aircraft,9/img_0880,203,,140703
352,,H Farman,80Gn,2250,,,16.07.14,engine 2250 fitted,AIR 1/2059,log-aircraft,9/img_0881,204,,140716
352,,H Farman,,2286,,,29.07.14,engine 2250 removed and 2286 fitted,AIR 1/2059,log-aircraft,9/img_0883,205,,140729
352,,H Farman,,,Shoreham,Dover,12.08.14,(Capt Herbert/AM Waeland),AIR 1/2059,log-aircraft,9/img_0884,206,,140812
352,,H Farman,,,Dover,Amiens,13.08.14,(Capt Herbert/AM Waeland),AIR 1/2059,log-aircraft,9/img_0884,207,,140813
352,,H Farman,,,,,16.08.14,(Capt Herbert/Maj Moss) got soaked on 14th,AIR 1/2059,log-aircraft,9/img_0884,208,,140816
352,,H Farman,,2648,,,30.08.14,engine 2286 removed for overhaul 2648 put in,AIR 1/2059,log-aircraft,9/img_0886,209,,140830
352,,H Farman,,,,3Sq,12.09.14,completely wrecked by wind night of 12/13th FH128:48,AIR 1/2059,log-aircraft,9/img_0888,210,,140912
352,,H Farman,,,3Sq,SOC,13.09.14,,AIR 1/2059,log-aircraft,9/img_0889,211,,140913
460,,BE,70Ren,,,,15.10.13,Del Farn Handley Page off A1141. First contract m/c,AIR 1/2060,log-aircraft,9/img_0891,212,,131015
460,,BE,,,,,24.12.13,first flight (Mr N Spratt),AIR 1/2060,log-aircraft,9/img_0894,213,,131224
