Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date,Personnel
1680,,BE2c,,-,,6Sq,13.09.15,Hit tree landing on special mission. Capt TWM Morgan wounded PoW,AIR 1/967,cas book,21/img_3937,27,p3,150913,Capt TWM Morgan wounded PoW
2008,,BE2c,,-,,8Sq,19.09.15,Reported shot down on recce. 2Lt WH Dixon+/Capt Stott wounded PoW,AIR 1/967,cas book,21/img_3937,28,p3,150919,2Lt WH Dixon+/Capt Stott wounded PoW
2004,,BE2c,,-,,10Sq,21.09.15,Recce. 2Lt SW Caws+/Lt WH Sugden Wilson wounded PoW,AIR 1/967,cas book,21/img_3937,29,p3,150921,2Lt SW Caws+/Lt WH Sugden Wilson wounded PoW
4301,,BE2c,,-,,8Sq,25.09.15,Reported shot down on recce. Lt JN Washington+/Lt MW Greenhow PoW,AIR 1/967,cas book,21/img_3937,30,p3,150925,Lt JN Washington+/Lt MW Greenhow PoW
1744,,BE2c,,-,,12Sq,26.09.15,Turned on nose in f/l N of Phalempin after bomb dropping. Capt FB Binney wounded PoW,AIR 1/967,cas book,21/img_3936,31,p4,150926,Capt FB Binney wounded PoW
1719,,BE2c,,-,,7Sq,26.09.15,Shot down on recce. 2Lt Yule PoW/2Lt James+,AIR 1/967,cas book,21/img_3936,32,p4,150926,2Lt Yule PoW/2Lt James+
617,,RE5,,-,,7Sq,28.09.15,Ran out of petrol on distant recce to Charleroi. Capt Spratt PoW/2Lt Stubbs PoW,AIR 1/967,cas book,21/img_3936,33,p4,150928,Capt Spratt PoW/2Lt Stubbs PoW
2033,,BE2c,,-,,16Sq,10.10.15,Brought down after aerial fight on photo duty. 2Lt J Gay DoW/Lt G Leeson wounded missing [shown as 2003 -presume 2033 meant],AIR 1/967,cas book,21/img_3935,34,p5,151010,2Lt J Gay DoW/Lt G Leeson wounded missing
2047,,BE2c,,-,,8Sq,11.10.15,Recce. 2Lt Burnie PoW/2Lt Wilkin missing,AIR 1/967,cas book,21/img_3935,35,p5,151011,2Lt Burnie PoW/2Lt Wilkin missing
2017,,BE2c,,-,,13Sq,23.10.15,Brought down in fight S of Quentin on recce escort. Capt Marks+/2Lt Lawrence+,AIR 1/967,cas book,21/img_3935,36,p5,151023,Capt Marks+/2Lt Lawrence+
5095,,Morane,,-,,3Sq,22.10.15,Landed behind lines at nr Tirlemont flying new machine to HQ. Lt Collier PoW,AIR 1/967,cas book,21/img_3935,37,p5,151026,Lt Collier PoW
5462,,Vickers,,-,,11Sq,26.10.15,Brought down in aerial fight on patrol to Cambrai. Capt CC Darley wounded PoW/2Lt RJ Slade PoW,AIR 1/967,cas book,21/img_3935,38,p5,151026,Capt CC Darley wounded PoW/2Lt RJ Slade PoW
1857,,MF,,-,,12Sq,02.11.15,Missing on flight to GHQ. 2Lt Robinson PoW,AIR 1/967,cas book,21/img_3934,39,p6,151102,2Lt Robinson PoW
1715,,BE2c,,-,,10Sq,07.11.15,Brought down in aerial combat on recce. Lt Le Bas+/Capt Adams+ [Immelmans sixth],AIR 1/967,cas book,21/img_3934,40,p6,151107,Lt Le Bas+/Capt Adams+
2673,,BE2c,,-,,2Sq,10.11.15,Forced to descend NW of Bapaume on recce. Lt Medlicott PoW/2Lt AW Brown PoW,AIR 1/967,cas book,21/img_3933,41,p7,151110,Lt Medlicott PoW/2Lt AW Brown PoW
1711,,BE2c,,-,,8Sq,11.11.15,Shot down or forced to land on bomb dropping duty. 2Lt UM Grantham PoW,AIR 1/967,cas book,21/img_3933,42,p7,151111,2Lt UM Grantham PoW
1725,,BE2c,,-,,8Sq,11.11.15,Shot down or forced to land on bomb dropping duty. 2Lt WA Harvey PoW died whilst interned in Switzerland 07.11.17,AIR 1/967,cas book,21/img_3933,43,p7,151111,2Lt WA Harvey PoW died whilst interned in Switzerland 07.11.17
5644,,FE,,-,,6Sq,11.11.15,Shot down on recce Rolleghemcapelle. Lt R Kelway-Bamber+/Lt JP Howey PoW repatriated from Switzerland 24.07.17,AIR 1/967,cas book,21/img_3933,44,p7,151111,Lt R Kelway-Bamber+/Lt JP Howey PoW repatriated from Switzerland 24.07.17
1717,,BE2c,,-,,16Sq,30.11.15,Shot down on photo duty. Lt HS Ward wounded PoW/Lt SE Buckley PoW escaped to England 16.06.17,AIR 1/967,cas book,21/img_3932,45,p8,151130,Lt HS Ward wounded PoW/Lt SE Buckley PoW escaped to England 16.06.17
-,,BE2c,,-,,16Sq,01.12.15,Landed behind lines after e/f on recce. Lt Grinnell-Milne PoW/Capt C Strong PoW,AIR 1/967,cas book,21/img_3931,46,p9a,151201,Lt Grinnell-Milne PoW/Capt C Strong PoW
2049,,BE2c,,-,,13Sq,05.12.15,Shot down nr Bapaume on escort to photography. 2Lt ARH Browne+/2373 1AM WH Cox+ [photo attached],AIR 1/967,cas book,21/img_3930,47,p9b,151205,2Lt ARH Browne+/2373 1AM WH Cox+
4092,,BE2c,,-,,13Sq,05.12.15,Shot down nr Bapaume on escort to photography. Lt GA Porter+/1AM H Kirkbride+,AIR 1/967,cas book,21/img_3929,48,p9c,151205,Lt GA Porter+/1AM H Kirkbride+
5074,,Vickers,,-,,11Sq,14.12.15,Shot down by AA on patrol. 2Lt GSM Insall wounded PoW/3022 Cpl TH Donald PoW,AIR 1/967,cas book,21/img_3928,49,p10,151214,2Lt GSM Insall wounded PoW/3022 Cpl TH Donald PoW
5087,,Morane,,-,,3Sq,15.12.15,Brought down nr Raismes. 2Lt AV Hobbs+/2Lt CEG Tudor+,AIR 1/967,cas book,21/img_3928,50,p10,151215,2Lt AV Hobbs+/2Lt CEG Tudor+
2074,,BE2c,,-,,12Sq,19.12.15,Shot down nr Oostcamp on recce escort. 2Lt Gordon Smith+/2Lt DF Cunningham-Reid+,AIR 1/967,cas book,21/img_3928,51,p10,151219,2Lt Gordon Smith+/2Lt DF Cunningham-Reid+
1741,,BE2c,,-,,12Sq,19.12.15,Wounded in arm on recce to Bruges. Lt CO Fairbairn wounded,AIR 1/967,cas book,21/img_3927,52,p11,151219,Lt CO Fairbairn wounded
4673,,Bristol,,-,,2Sq,27.12.15,f/l and burnt on tactical recce. Capt GT Porter PoW,AIR 1/967,cas book,21/img_3927,53,p11,151227,Capt GT Porter PoW
2670,,BE2c,,-,,8Sq,28.12.15,Shot down over Sancourt on recce. 2Lt GL Pitt+/2Lt M Head+,AIR 1/967,cas book,21/img_3926,54,p12,151228,2Lt GL Pitt+/2Lt M Head+
2343,,Vickers FB,,-,,18Sq,28.12.15,Shot down by AA nr Loos on patrol. Lt EJ Strover missing/2259 1AM W Holden missing,AIR 1/967,cas book,21/img_3925,55,p13,151228,Lt EJ Strover missing/2259 1AM W Holden missing
2039,,BE2c,,-,,8Sq,29.12.15,Forced down by 2 Fokkers and smashed on landing on escort to distant recce. 2Lt DA Glen PoW/Sgt E Jones PoW,AIR 1/967,cas book,21/img_3925,56,p14,151229,2Lt DA Glen PoW/Sgt E Jones PoW
-,,Morane,,-,,1Sq,29.12.15,Fell from machine at 1200ft while proceeding to St Omer to collect new machine. Lt DC Cleaver+,AIR 1/967,cas book,21/img_3924,57,p15,151229,Lt DC Cleaver+
5126,,Morane,,-,,1Sq,05.01.16,Hit telegraph post and o/t while learning machine. Capt JDG Sanders+,AIR 1/967,cas book,21/img_3924,58,p15,160105,Capt JDG Sanders+
2019,,BE2c,,-,,2Sq,05.01.16,Shot down by Fokker while bombing Douai. Lt AL Russell PoW,AIR 1/967,cas book,21/img_3924,59,p15,160105,Lt AL Russell PoW
-,,BE2c,,-,,2Sq,05.01.16,Shot down by Fokker on escort to recce. 2Lt WE Somervell wounded PoW/Lt GC Formili wounded PoW,AIR 1/967,cas book,21/img_3923,60,p16,160105,2Lt WE Somervell wounded PoW/Lt GC Formili wounded PoW
1603,,Bristol,,-,,2Sq,09.01.16,f/l on test due petrol leak. Capt WDS Sanday inj,AIR 1/967,cas book,21/img_3922,61,p16a,160109,Capt WDS Sanday inj
5091,,Morane,,-,,1Sq,11.01.16,Shot down Tournai on recce. 2Lt JC McEwan PoW/2Lt F Adams wounded PoW,AIR 1/967,cas book,21/img_3922,62,p16a,160111,2Lt JC McEwan PoW/2Lt F Adams wounded PoW
1712,,BE2c,,-,,16Sq,12.01.16,Hit by hostile AA on artly regn sideslipped dived and burst into flames 2 men seen to fall out. Lt EFW Cobbold+/Lt CVG Field+,AIR 1/967,cas book,21/img_3921,63,p17,160112,Lt EFW Cobbold+/Lt CVG Field+
2287,,RE7,,-,,12Sq,12.01.16,Shot down on escort to long recce. 2Lt L Kingdon+/Lt KW Gray wounded PoW,AIR 1/967,cas book,21/img_3921,64,p17,160112,2Lt L Kingdon+/Lt KW Gray wounded PoW
5100,,Morane,,-,,1Sq,12.01.16,Shot down nr Roubaix on army recce. 2Lt R Barton+/Lt ES Wilkinson+,AIR 1/967,cas book,21/img_3920,65,p18,160112,2Lt R Barton+/Lt ES Wilkinson+
5460,,Vickers FB,,-,,11Sq,12.01.16,Shot down in combat during escort caught fire at 8000ft. 2Lt HT Kemp wounded PoW/2Lt S Hathaway+,AIR 1/967,cas book,21/img_3920,66,p18,160112,2Lt HT Kemp wounded PoW/2Lt S Hathaway+
4087,,BE2c,,-,,8Sq,14.01.16,Shot down on recce. 2Lt JH Herring wounded/Capt R Erskine wounded,AIR 1/967,cas book,21/img_3919,67,p19,160114,2Lt JH Herring wounded/Capt R Erskine wounded
4680,,Bristol Scout,,-,,6Sq,17.01.16,Wounded in thigh during air fight on patrol. 2Lt EHP Cave wounded,AIR 1/967,cas book,21/img_3919,68,p19,160117,2Lt EHP Cave wounded
-,,-,,-,,9Sq,17.01.16,Wounded during bombing. 2Lt RB Jenkins DoW 18.01.16,AIR 1/967,cas book,21/img_3919,69,p19,160117,2Lt RB Jenkins DoW 18.01.16
-,,BE2c,,-,,15Sq,19.01.16,Wounded in head by AA on escort to recce. 2 Cpl Nott wounded (Obs),AIR 1/967,cas book,21/img_3919,70,p19,160119,2 Cpl Nott wounded (Obs)
5099,,Morane,,-,,3Sq,19.01.16,Wrecked in accident on patrol. 2Lt AR Johnson+/Lt WS Fielding Johnson wounded,AIR 1/967,cas book,21/img_3919,71,p19,160119,2Lt AR Johnson+/Lt WS Fielding Johnson wounded
-,,-,,-,,11Sq,14.01.16,Bullet wound in forehead during combat. 2Lt HB Milling wounded (Obs),AIR 1/967,cas book,21/img_3919,72,p19,160114,2Lt HB Milling wounded (Obs)
-,,-,,-,,8Sq,14.01.16,Shell wound in thigh on artly obs. 2Lt RA Denne wounded (Obs),AIR 1/967,cas book,21/img_3919,73,p19,160114,2Lt RA Denne wounded (Obs)
4117,,BE2c,,-,,8Sq,14.01.16,Shell wound in thigh on artly obs. 2Lt RA Denne wounded (Obs),AIR 1/967,cas book,21/img_3918,74,p20,160114,2Lt RA Denne wounded (Obs)
-,,Vickers,,-,,11Sq,14.01.16,Bullet wound in forehead during combat. 2Lt HB Milling wounded (Obs),AIR 1/967,cas book,21/img_3918,75,p20,160114,2Lt HB Milling wounded (Obs)
5077,,Morane,,-,,3Sq,15.01.16,f/l nr Givenchy on artly patrol. 2Lt CE Sherwin slight wound,AIR 1/967,cas book,21/img_3918,76,p20,160115,2Lt CE Sherwin slight wound
2105,,BE2c,,-,,15Sq,17.01.16,Shot down at Tourcoin on escort to army recce. Lt CM Wilson wounded PoW/2Lt WA Brooking+,AIR 1/967,cas book,21/img_3917,77,p21,160117,Lt CM Wilson wounded PoW/2Lt WA Brooking+
4107,,BE2c,,-,,15Sq,19.01.16,Escort to recce. Capt VHN Wadham missing/Sgt Piper missing [officially reported as +],AIR 1/967,cas book,21/img_3917,78,p22,160119,Capt VHN Wadham missing/Sgt Piper missing
5113,,Morane,,-,,1Sq,17.01.16,Shot down by AA nr Wytschaete on special recce. 2Lt W Watts+/2Lt CC Hayward+,AIR 1/967,cas book,21/img_3916,79,p23,160117,2Lt W Watts+/2Lt CC Hayward+
4091,,BE2c,,-,,13Sq,05.02.16,f/l in enemy lines Bapaume on escort to recce. 2Lt LJ Pearson PoW/2Lt EH Alexander PoW,AIR 1/967,cas book,21/img_3916,80,p24,160205,2Lt LJ Pearson PoW/2Lt EH Alexander PoW
1743,,BE2c,,-,,12Sq,05.02.16,Seriously concussed on practice. Lt CI Burrell wounded [initials not shown],AIR 1/967,cas book,21/img_3915,81,p25,160205,Lt CI Burrell wounded
2077,,BE2c,,-,,15Sq,07.02.16,Wounded in air fight f/l nr Vlamertinghe on escort to recce. Lt J Prestwich DoW,AIR 1/967,cas book,21/img_3915,82,p26,160207,Lt J Prestwich DoW
5922,,DH Scout,,-,,24Sq,09.02.16,Nose dived from 70ft on GHQ aerodrome during patrol. Lt AEC Archer+,AIR 1/967,cas book,21/img_3914,83,p27,160209,Lt AEC Archer+
4132,,BE2c,,-,,9Sq,10.02.16,Air fight on escort to recce. 2Lt C Faber wounded,AIR 1/967,cas book,21/img_3914,84,p27,160210,2Lt C Faber wounded
5926,,DH Scout,,-,,24Sq,12.02.16,Fell in a spinning nose dive from 800ft on practice. 2Lt EA Cave+ [shown as 2926],AIR 1/967,cas book,21/img_3914,85,p27,160212,2Lt EA Cave+
5621,,Vickers,,-,,18Sq,19.02.16,Brought down by gunfire on patrol and shelled on ground. 2Lt C Hart Collins wounded/1AM Briggs wounded,AIR 1/967,cas book,21/img_3914,86,p27,160219,2Lt C Hart Collins wounded/1AM Briggs wounded
2054,,BE2c,,-,,13Sq,20.02.16,Shot down by Fokker nr Fins/Peronne. 2Lt FA Garlick+/Capt W Knox+,AIR 1/967,cas book,21/img_3914,87,p28,160220,2Lt FA Garlick+/Capt W Knox+
6338,,FE2b,,-,,20Sq,29.02.16,Seen going down under control nr Menin after air fight on recce. 2Lt LA Newbold PoW/2Lt HF Champion PoW,AIR 1/967,cas book,21/img_3913,88,p29,160229,2Lt LA Newbold PoW/2Lt HF Champion PoW
5476,,Vickers,,-,,18Sq,21.02.16,Leg shot away by AA on patrol planed down at Bully Grenay. Lt M Henderson wounded,AIR 1/967,cas book,21/img_3913,89,p30,160221,Lt M Henderson wounded
-,,BE2c,,-,,15Sq,21.02.16,Hit by AA on recce. 2Lt FN Hudson wounded,AIR 1/967,cas book,21/img_3913,90,p30,160221,2Lt FN Hudson wounded
6343,,FE2b,,-,,25Sq,22.02.16,f/l nr Delette and o/t in snowstorm on patrol. 2Lt JC Barraclough wounded (Obs),AIR 1/967,cas book,21/img_3913,91,p30,160222,2Lt JC Barraclough wounded (Obs)
4501,,BE2c,,-,,5Sq,29.02.16,Stalled and nosedived S of aerodrome on artly obs. 2Lt GC Mills wounded/2Lt CH Stileman+,AIR 1/967,cas book,21/img_3913,92,p30,160229,2Lt GC Mills wounded/2Lt CH Stileman+
1710,,BE2c,,-,,2Sq,29.02.16,Hit be AA on artly patrol. 2Lt WSR Bloomfield wounded,AIR 1/967,cas book,21/img_3913,93,p30,160229,2Lt WSR Bloomfield wounded
5137,,Morane,,-,,3Sq,02.03.16,Shot down by Immelmann over Valenciennes on recce. Lt CW Palmer DoW as PoW/Lt HF Birdwood+ [shown as FH Birdwood],AIR 1/967,cas book,21/img_3912,94,p31,160302,Lt CW Palmer DoW as PoW/Lt HF Birdwood+
4324,,BE2c,,-,,6Sq,03.03.16,Wrecked on aerodrome Abeele on counter battery duty. 2Lt RA Pierpoint wounded/2Lt TD O'Brien+,AIR 1/967,cas book,21/img_3911,95,p32,160303,2Lt RA Pierpoint wounded/2Lt TD O'Brien+
2099,,BE2c,,-,,9Sq,05.03.16,Hit by bullet on escort to recce. 2Lt CN Seedhouse wounded [shown as CW],AIR 1/967,cas book,21/img_3911,96,p32,160305,2Lt CN Seedhouse wounded
6339,,FE2b,,-,,20Sq,09.03.16,Hit in leg during air fight on escort to recce. 3791 Sgt T May wounded (Obs),AIR 1/967,cas book,21/img_3911,97,p32,160309,3791 Sgt T May wounded (Obs)
2093,,BE2c,,-,,16Sq,09.03.16,Sideslipped and struck ground E of Lestrem station on artly obs. Capt LJ Fiennes wounded/2Lt HDW Wilson wounded,AIR 1/967,cas book,21/img_3911,98,p32,160309,Capt LJ Fiennes wounded/2Lt HDW Wilson wounded
2115,,BE2c,,-,,9Sq,12.03.16,Collided in air with Bristol during test. Lt FW Lerwill wounded,AIR 1/967,cas book,21/img_3911,99,p32,160312,Lt FW Lerwill wounded
5297,,Bristol,,-,,9Sq,12.03.16,Collided in air with BE2c during test. Capt R Egerton wounded,AIR 1/967,cas book,21/img_3911,100,p32,160312,Capt R Egerton wounded
5500,,Vickers,,-,,-,12.03.16,Crashed on test. Lt Phillips wounded,AIR 1/967,cas book,21/img_3911,101,p32,160312,Lt Phillips wounded
5107,,Morane,,-,,1Sq,14.03.16,Engaged Fokker during photo duty wounded and lost consciousness and crashed nr 1Sq aerodrome. Capt RA Saunders+,AIR 1/967,cas book,21/img_3911,102,p32,160314,Capt RA Saunders+
4181,,BE2c,,-,,6Sq,09.03.16,Brought down by Fokker nr Kruistraat on artly regn. 2Lt GEH Fincham+/2Lt G Price+,AIR 1/967,cas book,21/img_3910,103,p33,160309,2Lt GEH Fincham+/2Lt G Price+
-,,-,,-,,13Sq,14.03.16,Fight in the air. 2183 1AM Parks+ (Obs),AIR 1/967,cas book,21/img_3910,104,p33,160314,2183 1AM Parks+ (Obs)
-,,-,,-,,20Sq,14.03.16,AA fire on escort to 2nd Army recce. Lt HF Billinge wounded (Obs),AIR 1/967,cas book,21/img_3910,105,p33,160314,Lt HF Billinge wounded (Obs)
5069,,Morane,,-,,1Sq,09.03.16,Shot down SE of Hollebeke on patrol. 2Lt RP Turner Dow as PoW,AIR 1/967,cas book,21/img_3909,106,p34,160309,2Lt RP Turner Dow as PoW
6356,,FE2b,,-,,20Sq,09.03.16,Attacked by Fokker nr Annapes on escort to recce. 2Lt LR Heywood PoW/2Lt DB Gayford PoW,AIR 1/967,cas book,21/img_3909,107,p35,160309,2Lt LR Heywood PoW/2Lt DB Gayford PoW
4678,,Bristol,,-,,4Sq,13.03.16,Shot down during pursuit of HA and nose dived from considerable height. Maj VA Barrington-Kennett+ [shown as 2281],AIR 1/967,cas book,21/img_3908,108,p36,160313,Maj VA Barrington-Kennett+
4153,,BE2c,,-,,15Sq,14.03.16,Attacked by Fokker nr Achiet le Grand on escort to photo recce. 2Lt JC Cuningham+/3098 1AM JW Newton missing,AIR 1/967,cas book,21/img_3908,109,p37,160314,2Lt JC Cuningham+/3098 1AM JW Newton missing
4197,,BE2c,,-,,8Sq,13.03.16,Wing tip hit by AA and collapsed on escort to recce spun to ground. Lt GDJ Grune+/2Lt BE Glover missing,AIR 1/967,cas book,21/img_3907,110,p38,160313,Lt GDJ Grune+/2Lt BE Glover missing
4151,,BE2c,,-,,8Sq,13.03.16,Fight in air with Fokker on escort to recce. 2Lt MAJ Orde wounded PoW/4998 1AM P Shaw PoW,AIR 1/967,cas book,21/img_3907,111,p39,160313,2Lt MAJ Orde wounded PoW/4998 1AM P Shaw PoW
-,,DH Scout,,-,,24Sq,25.03.16,Landed behind lines St Quentin. 2Lt O Lerwill missing,AIR 1/967,cas book,21/img_3905,112,p40,160325,2Lt O Lerwill missing
5128,,Morane,,-,,3Sq,14.03.16,Brought down by AA nr Vimy on artly patrol hit by AA while crossing lines collapsed and spun in. Lt DP Taylor+,AIR 1/967,cas book,21/img_3905,113,p41,160314,Lt DP Taylor+
6352,,FE2b,,-,,23Sq,29.03.16,Spiralled down under control between Bapaume and Cambrai after air fight on escort to recce. 2Lt FG Pinder PoW/2Lt EA Halford PoW,AIR 1/967,cas book,21/img_3906,114,p42,160329,2Lt FG Pinder PoW/2Lt EA Halford PoW
5471,,Vickers,,-,,11Sq,30.03.16,Hit by AA and fell in flames E of Arras on photo duty. 2Lt JS Castle wounded PoW/2AM ERA Coleman PoW,AIR 1/967,cas book,21/img_3904,115,p43,160330,2Lt JS Castle wounded PoW/2AM ERA Coleman PoW
4116,,BE2c,,-,,15Sq,30.03.16,Shot down at 6000ft nr Bapaume/Arras on photo duty. 2Lt GJL Welsford+/Lt W Joyce PoW,AIR 1/967,cas book,21/img_3904,116,p44,160330,2Lt GJL Welsford+/Lt W Joyce PoW
2605,,BE2c,,-,,8Sq,30.03.16,Shot down nr Quesnoy Farm on escort to recce. Lt TC Wilson wounded PoW/1AM A Walker+,AIR 1/967,cas book,21/img_3903,117,p45,160330,Lt TC Wilson wounded PoW/1AM A Walker+
-,,RE7,,-,,21Sq,31.03.16,Hit by AA shortly after crossing trenches and caught fire on recce. Capt DC Ware wounded,AIR 1/967,cas book,21/img_3902,118,p46,160331,Capt DC Ware wounded
-,,FE2b,,-,,25Sq,31.03.16,Hit in leg in air fight on escort to recce. Capt HJ Segrave wounded (Obs),AIR 1/967,cas book,21/img_3902,119,p46,160331,Capt HJ Segrave wounded (Obs)
2129,,BE2c,,-,,5Sq,01.04.16,Shot down Hollebeke on patrol. 2Lt FN Grimwade wounded PoW/2Lt HA Frost wounded PoW,AIR 1/967,cas book,21/img_3902,120,p47,160401,2Lt FN Grimwade wounded PoW/2Lt HA Frost wounded PoW
-,,-,,-,,7Sq,01.04.16,Slightly wounded on photo duty. 2Lt HP Bramwell wounded,AIR 1/967,cas book,21/img_3901,121,p48,160401,2Lt HP Bramwell wounded
7277,,Martinsyde,,-,,27Sq,08.04.16,Hit tree on landing from patrol. Lt CA Brooks wounded,AIR 1/967,cas book,21/img_3901,122,p48,160408,Lt CA Brooks wounded
7267,,Martinsyde,,-,,27Sq,08.04.16,Crashed Mount St Eloy on patrol. 2Lt WN Thomas+,AIR 1/967,cas book,21/img_3901,123,p48,160408,2Lt WN Thomas+
2608,,BE2c,,-,,4Sq,09.04.16,Crashed on aerodrome. Capt DE Stodart inj/2Lt HS Robertson inj [shown as DF],AIR 1/967,cas book,21/img_3901,124,p48,160409,Capt DE Stodart inj/2Lt HS Robertson inj
2082,,BE2c,,-,,6Sq,09.04.16,Wrecked on landing from patrol. Lt DC Moncrieff wounded (Obs),AIR 1/967,cas book,21/img_3901,125,p48,160409,Lt DC Moncrieff wounded (Obs)
