Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A6650,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,53,,170601
A6655,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,54,,170601
A6659,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,55,,170601
A6660,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,56,,170601
A6700,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,57,,170601
A6708,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,58,,170601
A6717,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,59,,170601
A6719,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,60,,170601
A6724,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,61,,170601
A6750,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,62,,170601
A6757,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,63,,170601
A6758,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,64,,170601
A6799,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,65,,170601
A6800,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,66,,170601
B1521,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,67,,170601
B1594,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,68,,170601
N6162,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,69,,170601
N6169,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,70,,170601
N6183,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,71,,170601
N6194,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,72,,170601
N6195,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,73,,170601
N6197,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,74,,170601
N6209,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,75,,170601
N6460,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,76,,170601
N6461,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,77,,170601
N6465,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,78,,170601
N6466,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,79,,170601
N6467,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,80,,170601
N6474,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,81,,170601
N6477,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,82,,170601
N6479,,Sopwith Scout,,,,3NSq,01.06.17,,AIR 1/1016,OC,9/img_0387,83,,170601
A3241,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,84,,170601
A3473,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,85,,170601
A3533,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,86,,170601
A3547,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,87,,170601
A4170,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,88,,170601
A4176,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,89,,170601
A4220,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,90,,170601
A4231,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,91,,170601
A4255,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,92,,170601
A4260,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,93,,170601
A4602,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,94,,170601
A4604,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,95,,170601
A4691,,RE8,,,,4Sq,01.06.17,,AIR 1/1016,OC,9/img_0388,96,,170601
A3246,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,97,,170601
A3541,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,98,,170601
A3683,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,99,,170601
A3685,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,100,,170601
A3686,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,101,,170601
A4226,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,102,,170601
A4227,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,103,,170601
A4240,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,104,,170601
A4246,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,105,,170601
A4248,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,106,,170601
A4254,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,107,,170601
A4265,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,108,,170601
A4276,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,109,,170601
A4578,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,110,,170601
A4597,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,111,,170601
A4613,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,112,,170601
A4685,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,113,,170601
A4706,,RE8,,,,5Sq,01.06.17,,AIR 1/1016,OC,2/img_1402,114,,170601
A111,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,115,,170601
A3194,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,116,,170601
A3214,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,117,,170601
A3226,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,118,,170601
A3438,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,119,,170601
A3448,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,120,,170601
A3687,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,121,,170601
A4196,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,122,,170601
A4197,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,123,,170601
A4206,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,124,,170601
A4210,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,125,,170601
A4211,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,126,,170601
A4216,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,127,,170601
A4243,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,128,,170601
A4250,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,129,,170601
A4280,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,130,,170601
A4293,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,131,,170601
A4298,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,132,,170601
A4605,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,133,,170601
A4687,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,134,,170601
A4693,,RE8,,,,6Sq,01.06.17,,AIR 1/1016,OC,2/img_1403,135,,170601
N3100,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,136,,170601
N3101,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,137,,170601
N3102,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,138,,170601
N3186,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,139,,170601
N3196,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,140,,170601
N3197,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,141,,170601
N3199,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,142,,170601
N3204,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,143,,170601
N3207,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,144,,170601
N3208,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,145,,170601
N3209,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,146,,170601
N5860,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,147,,170601
N5861,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,148,,170601
N5862,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,149,,170601
N5865,,Nieuport 17bis,,,,6NSq,01.06.17,,AIR 1/1016,OC,9/img_0389,150,,170601
A2800,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,151,,170601
A2827,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,152,,170601
A2940,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,153,,170601
5747,,BE2d,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,154,,170601
5794,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,155,,170601
5871,,BE2d,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,156,,170601
6273,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,157,,170601
6284,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,158,,170601
6315,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,159,,170601
6734,,BE2d,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,160,,170601
6754,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,161,,170601
7167,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,162,,170601
7181,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,163,,170601
7196,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,164,,170601
7214,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,165,,170601
A1865,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,166,,170601
A2834,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,167,,170601
A2943,,BE2g,,,,7Sq,01.06.17,,AIR 1/1016,OC,2/img_1404,168,,170601
A1853,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,169,,170601
A2733,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,170,,170601
A2763,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,171,,170601
A2778,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,172,,170601
A2781,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,173,,170601
A2808,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,174,,170601
A2817,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,175,,170601
A2823,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,176,,170601
A2877,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,177,,170601
A2920,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,178,,170601
A2922,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,179,,170601
A2924,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,180,,170601
A2946,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,181,,170601
A2974,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,182,,170601
6767,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,183,,170601
7160,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,184,,170601
7183,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,185,,170601
7193,,BE2e,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,186,,170601
A3256,,RE8,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,187,,170601
A4187,,RE8,,,,8Sq,01.06.17,,AIR 1/1016,OC,2/img_1405,188,,170601
N5471,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,189,,170601
N5421,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,190,,170601
N5465,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,191,,170601
N5460,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,192,,170601
N5442,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,193,,170601
N6290,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,194,,170601
N5477,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,195,,170601
N6301,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,196,,170601
N6295,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,197,,170601
N5493,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,198,,170601
N6292,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,199,,170601
N5449,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,200,,170601
N5464,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,201,,170601
N5482,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,202,,170601
N5468,,Sopwith Triplane,,,,8NSq,01.06.17,,AIR 1/1016,OC,2/img_1406,203,,170601
A2784,,BE2e,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,204,,170601
A2912,,BE2e,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,205,,170601
A2935,,BE2e,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,206,,170601
A2948,,BE2e,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,207,,170601
A2964,,BE2e,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,208,,170601
6266,,BE2e,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,209,,170601
A103,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,210,,170601
A3233,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,211,,170601
A3255,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,212,,170601
A3475,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,213,,170601
A4215,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,214,,170601
A4262,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,215,,170601
A4282,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,216,,170601
A4285,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,217,,170601
A4288,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,218,,170601
A4290,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,219,,170601
A4297,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,220,,170601
A4610,,RE8,,,,9Sq,01.06.17,,AIR 1/1016,OC,2/img_1407,221,,170601
2559,,BE2f,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,222,,170601
2568,,BE2f,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,223,,170601
7142,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,224,,170601
7194,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,225,,170601
A1818,,BE2f,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,226,,170601
A2754,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,227,,170601
A2822,,BE2e,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,228,,170601
A2830,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,229,,170601
A2902,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,230,,170601
A2914,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,231,,170601
A2921,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,232,,170601
A2952,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,233,,170601
A2955,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,234,,170601
A2956,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,235,,170601
A2965,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,236,,170601
A2969,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,237,,170601
A2979,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,238,,170601
A3054,,BE2g,,,,10Sq,01.06.17,,AIR 1/1016,OC,2/img_1408,239,,170601
N5366,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,240,,170601
N6297,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,241,,170601
N5483,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,242,,170601
N5487,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,243,,170601
N5490,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,244,,170601
N5492,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,245,,170601
N6294,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,246,,170601
N5452,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,247,,170601
N5359,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,248,,170601
N5361,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,249,,170601
N5470,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,250,,170601
N5478,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,251,,170601
N5466,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,252,,170601
N6306,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,253,,170601
N5372,,Sopwith Triplane,,,,10Nsq,01.06.17,,AIR 1/1016,OC,2/img_1409,254,,170601
4993,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,255,,170601
A2783,,BE2e,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,256,,170601
A2982,,BE2e,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,257,,170601
A5465,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,258,,170601
A5507,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,259,,170601
A5514,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,260,,170601
A5518,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,261,,170601
A6571,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,262,,170601
A7113,,Bristol F2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,263,,170601
A7121,,Bristol F2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,264,,170601
A7124,,Bristol F2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,265,,170601
A7127,,Bristol F2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,266,,170601
A7132,,Bristol F2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,267,,170601
A793,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,268,,170601
A835,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,269,,170601
A844,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,270,,170601
