From,To,qty,Type,Factory,Contract,Dated,Comments,Source,class,Image,Line,
2670,2769,100,B.E.2c,Ruston Proctor,A3065,,,AIR 20/761,ledger,3/img_0121,54,
2770,2819,50,B.E.2b,Jouques,A3148,,,AIR 20/761,ledger,3/img_0121,55,
2820,2831,12,Martinsyde Scout,Martinsyde ,A3121,,,AIR 20/761,ledger,3/img_0121,56,
2832,2851,20,Henri Farman,Aircraft Manufacturing Co ,A3079,,,AIR 20/761,ledger,3/img_0121,57,
2852,2853,2,Bleriot monoplane,Bleriot Aeronautics,,,Delivered direct to RFC,AIR 20/761,ledger,3/img_0121,58,
2854,,1,Bleriot monoplane 80hp,New Zealand,,,,AIR 20/761,ledger,3/img_0121,59,
2855,2856,2,Maurice Farman 1913,-,,,,AIR 20/761,ledger,3/img_0121,60,
2857,2860,4,Avro 80hp,-,,,Taken over by Admiralty 08.03.15,AIR 20/761,ledger,3/img_0121,61,
2861,2862,2,Bleriot Parasol,Bleriot Aeronautics,A2722,,,AIR 20/761,ledger,3/img_0121,62,
2863,,1,Caudron,France,,,C109,AIR 20/761,ledger,3/img_0121,63,
2864,,1,F.E.2a,Royal Aircraft Factory,,,No.3,AIR 20/761,ledger,3/img_0121,64,
2865,2868,4,Vickers Fighter,Vickers,94/A/87,23.04.15,,AIR 20/761,ledger,3/img_0121,65,
2869,,1,Bleriot,-,,,Returned from EF,AIR 20/761,ledger,3/img_0121,66,
2870,2883,14,Vickers Fighter,Vickers,A2974,30.01.15,,AIR 20/761,ledger,3/img_0121,67,
2884,2889,6,B.E.2b,Whitehead Aircraft,A3059,,,AIR 20/761,ledger,3/img_0121,68,
2890,2939,50,Avro 80hp,Saunders,A3123,,,AIR 20/761,ledger,3/img_0121,69,
2940,2959,20,Maurice Farman 1914,Aircraft Manufacturing Co ,A3085,,,AIR 20/761,ledger,3/img_0121,70,
2960,3000,41,Maurice Farman 1913,Aircraft Manufacturing Co ,A3081,,,AIR 20/761,ledger,3/img_0121,71,
4001,4019,19,Maurice Farman 1913,Aircraft Manufacturing Co ,A3081,,,AIR 20/761,ledger,3/img_0121,72,
4020,4069,50,Avro 504A,Bleriot Aeronautics,A3229,,,AIR 20/761,ledger,3/img_0121,73,
4070,4219,150,B.E.2c,British & Colonial,A3243,,,AIR 20/761,ledger,3/img_0121,74,
4220,,1,DH Fighter,Aircraft Manufacturing Co ,,,,AIR 20/761,ledger,3/img_0121,75,
4221,4225,5,Avro,A.V. Roe & Co,,,Delivered off Admiralty contract,AIR 20/761,ledger,3/img_0121,76,
4226,,1,Caudron,France,,,,AIR 20/761,ledger,3/img_0121,77,
4227,4228,2,F.E.2a,Royal Aircraft Factory,,,No.1 & No.2,AIR 20/761,ledger,3/img_0121,78,
4229,4252,24,Martinsyde Scout,Martinsyde ,94/A/132,,,AIR 20/761,ledger,3/img_0121,79,
4253,,1,F.E.2a,Royal Aircraft Factory,,,,AIR 20/761,ledger,3/img_0121,80,
4254,,1,Caudron,France,,,,AIR 20/761,ledger,3/img_0122,81,
4255,,1,Avro,A.V. Roe & Co,,,Admiralty contract,AIR 20/761,ledger,3/img_0122,82,
4256,4292,37,F.E.2b,G & J Weir,94/A/210,,Plus 4838-5000,AIR 20/761,ledger,3/img_0122,83,
4293,,1,Caudron,France,,,C567,AIR 20/761,ledger,3/img_0122,84,
4294,,1,Maurice Farman,,,,From overseas,AIR 20/761,ledger,3/img_0122,85,
4295,,1,F.E.2a,Royal Aircraft Factory,,,,AIR 20/761,ledger,3/img_0122,86,
4296,,1,Bleriot Monoplane,,,,,AIR 20/761,ledger,3/img_0122,87,
4297,4298,2,Maurice Farman,,,,From France,AIR 20/761,ledger,3/img_0122,88,
4299,,1,Caudron,,,,C1887,AIR 20/761,ledger,3/img_0122,89,
4300,4599,300,B.E.2c,G & J Weir,A3101,,Divided amongst 6 contractors,AIR 20/761,ledger,3/img_0122,90,
4600,4648,49,DH Fighter,Aircraft Manufacturing Co ,A3220,,,AIR 20/761,ledger,3/img_0122,91,
4649,,1,Nieuport Biplane,Nieuport & General Aircraft,,,,AIR 20/761,ledger,3/img_0122,92,
4650,4661,12,Bleriot 50hp,Bleriot Aeronautics,A3199,,,AIR 20/761,ledger,3/img_0122,93,
4662,4699,38,Bristol Scout,British & Colonial,A3242,,See also 5291-5327,AIR 20/761,ledger,3/img_0122,94,
4700,4709,10,B.E.2c single seater,British & Colonial,94/A/14,,,AIR 20/761,ledger,3/img_0122,95,
4710,4725,16,B.E.2c,VIckers /Crayford,,,Admiralty contract,AIR 20/761,ledger,3/img_0122,96,
4726,4731,6,Maurice Farman,French,,,,AIR 20/761,ledger,3/img_0122,97,
4732,,1,DH Scout,Aircraft Manufacturing Co ,,,,AIR 20/761,ledger,3/img_0122,98,
4733,4734,2,Caudron,-,,,C910 and C902,AIR 20/761,ledger,3/img_0122,99,
4735,,1,Martinsyde Scout,Martinsyde ,94/A/298,,,AIR 20/761,ledger,3/img_0122,100,
4736,,1,Vickers Fighter,VIckers /Crayford,A2978,,,AIR 20/761,ledger,3/img_0122,101,
4737,4786,50,Avro,A.V. Roe & Co,94/A/36,,,AIR 20/761,ledger,3/img_0122,102,
4787,4836,50,Voisin Biplane,Dudbridge Iron Works,94/A/134,,,AIR 20/761,ledger,3/img_0122,103,
4837,,1,Caudron,,,,C577,AIR 20/761,ledger,3/img_0122,104,
4838,5000,163,F.E.2b,G & J Weir,94/A/210,,,AIR 20/761,ledger,3/img_0122,105,
5001,5200,200,French purchases,,,,,AIR 20/761,ledger,3/img_0122,106,
5127,,1,Vickers Scout,Vickers,,,Sample machine [note duplication],AIR 20/761,ledger,3/img_0125,107,
5201,5250,50,F.E.2b,Boulton & Paul,94/A/136,,,AIR 20/761,ledger,3/img_0122,108,
5251,5270,20,Caudron,France,,,,AIR 20/761,ledger,3/img_0122,109,
5271,5290,20,Vickers Fighter,Vickers,87/A/341,02.03.16,,AIR 20/761,ledger,3/img_0125,110,
5291,5327,37,Bristol Scout,British & Colonial,A3242,,,AIR 20/761,ledger,3/img_0122,111,
5328,5334,7,Armstrong Military Biplane,Armstrong Whitworth,94/A/103,,,AIR 20/761,ledger,3/img_0122,112,
5335,5383,49,Airco D.H.2,Aircraft Manufacturing Co ,,,,AIR 20/761,ledger,3/img_0122,113,
5384,5403,20,B.E.2c,Wolseley Motors,762/14/1905,,Admiralty contract,AIR 20/761,ledger,3/img_0122,114,
5404,5412,9,Curtiss,,,,See also 5606-5608,AIR 20/761,ledger,3/img_0122,115,
5413,5441,29,B.E.2c,Vickers,A2763,,See also 5616,AIR 20/761,ledger,3/img_0122,116,
5442,5453,12,Martinsyde Scout,Martinsyde ,94/A/295,,,AIR 20/761,ledger,3/img_0124,117,
5454,5503,50,Vickers Fighter,Darracq/Paris,,,,AIR 20/761,ledger,3/img_0124,118,
5504,5553,50,Armstrong Biplane,Armstrong Whitworth,94/A/103,,,AIR 20/761,ledger,3/img_0124,119,
5554,5603,50,Bristol Scout,British & Colonial,94/A/319,,,AIR 20/761,ledger,3/img_0124,120,
5604,5605,2,Bleriot Monoplane,,,,,AIR 20/761,ledger,3/img_0124,121,
5606,5608,3,Curtiss,,,,,AIR 20/761,ledger,3/img_0122,122,
5609,5612,4,S.E.4a,Royal Aircraft Factory,,,,AIR 20/761,ledger,3/img_0124,123,
5613,,1,Caudron,France,,,C921,AIR 20/761,ledger,3/img_0124,124,
5614,,1,Armstrong Whitworth Biplane,Armstrong Whitworth,94/A/103,,,AIR 20/761,ledger,3/img_0124,125,
5615,,1,Caudron,,,,C599,AIR 20/761,ledger,3/img_0124,126,
5616,,1,B.E.2c,Vickers,A2763,,,AIR 20/761,ledger,3/img_0122,127,
5617,,1,Maurice Farman 1913,9RAS from parts of 2976-2980,,,,AIR 20/761,ledger,3/img_0124,128,
5618,5623,6,Vickers Fighter,Vickers,87/A/107,20.09.15,,AIR 20/761,ledger,3/img_0124,129,
5624,5641,18,Curtiss,Curtiss,,,,AIR 20/761,ledger,3/img_0124,130,
5642,5648,7,F.E.2a,Royal Aircraft Factory,87/3662,,,AIR 20/761,ledger,3/img_0124,131,
5649,5692,44,Vickers Fighter,Vickers,87/A/107,20.09.15,,AIR 20/761,ledger,3/img_0124,132,
5693,5716,24,Morane monoplane,Grahame-Wight,87/A/26,,,AIR 20/761,ledger,3/img_0124,133,
5717,,1,Vickers Fighter twin engine,Vickers,87/A/39,,,AIR 20/761,ledger,3/img_0124,134,
5718,5728,11,Vickers Fighter twin engine,Vickers,87/A/39,,Contract cancelled,AIR 20/761,ledger,3/img_0124,135,
5718,,1,Maurice Farman,,,28.02.16,2RAS from parts of wrecked machines,AIR 20/761,ledger,3/img_0125,136,
5719,5721,3,Sopwith 2str (110Cl),Sopwith Aviation Co,,,From Admiralty No.9386/7/9,AIR 20/761,ledger,3/img_0126,137,
5722,5727,6,Curtiss JN-4,Curtiss,,21.04.16,From Admiralty,AIR 20/761,ledger,3/img_0126,138,
5728,,1,Curtiss twin engine,Curtiss,,,,AIR 20/761,ledger,3/img_0126,139,
5729,,1,Vickers Fighter,,87/A/107,20.09.15,,AIR 20/761,ledger,3/img_0124,140,
5730,5879,150,B.E.2d,British & Colonial,87/A/115,31.08.15,Increase to 350,AIR 20/761,ledger,3/img_0124,141,
5880,5909,30,Maurice Farman 1914,Aircraft Manufacturing Co ,87/A/109,20.10.15,Running contract,AIR 20/761,ledger,3/img_0124,142,
5910,5912,3,Curtiss,,,09.09.15,,AIR 20/761,ledger,3/img_0124,143,
5913,5915,3,Caudron,,,,C544/C473/C598,AIR 20/761,ledger,3/img_0124,144,
5916,6015,100,DH Scout,Aircraft Manufacturing Co ,87/A/36,,,AIR 20/761,ledger,3/img_0124,145,
6016,6115,100,R.E.7,Austin Motor Co,87/A/116,23.09.15,,AIR 20/761,ledger,3/img_0124,146,
6116,6135,20,Curtiss,,,,,AIR 20/761,ledger,3/img_0124,147,
6136,6185,50,B.E.12,Standard Motor Co,87/A/123,30.09.15,6137 being cv to BE12,AIR 20/761,ledger,3/img_0124,148,
6186,6227,42,Armstrong Whitworth Biplane,Armstrong Whitworth,94/A/103,21.09.15,,AIR 20/761,ledger,3/img_0124,149,
6228,6327,100,B.E.2d,Ruston Proctor,87/A/156,08.10.15,,AIR 20/761,ledger,3/img_0124,150,
6328,6377,50,F.E.2b,Royal Aircraft Factory,,,,AIR 20/761,ledger,3/img_0124,151,
6378,6477,100,F.E.8,Darracq Motor Engineering /Fulham,87/A/179,11.10.15,,AIR 20/761,ledger,3/img_0124,152,
6478,6677,200,B.E.12,Daimler,87/A/155,11.10.15,,AIR 20/761,ledger,3/img_0124,153,
6678,6727,50,Maurice Farman 1913,Aircraft Manufacturing Co ,87/A/109,20.10.15,Running contract,AIR 20/761,ledger,3/img_0124,154,
6728,6827,100,B.E.2d,Vulcan Motor & Eng Co,87/A/124,16.10.15,,AIR 20/761,ledger,3/img_0124,155,
6828,6927,100,R.E.7,G & J Weir,87/A/173,13.10.15,Reduced to 100 machines,AIR 20/761,ledger,3/img_0124,156,
6928,7027,100,F.E.2b,Boulton & Paul,87/A/265,29.12.15,,AIR 20/761,ledger,3/img_0125,157,
7028,7057,30,Bristol Scout,British & Colonial,87/A/185,18.10.15,,AIR 20/761,ledger,3/img_0125,158,
7058,7257,200,B.E.2d,British & Colonial,87/A/115,31.08.15,Increase to 350 machines,AIR 20/761,ledger,3/img_0125,159,
7258,7307,50,Martinsyde (120AD),Martinsyde ,87/A/192,22.11.15,Increased to 100,AIR 20/761,ledger,3/img_0125,160,
7308,7311,4,Curtiss Biplane,,,,Sent overseas,AIR 20/761,ledger,3/img_0125,161,
7312,7320,9,Caudron,France,,,,AIR 20/761,ledger,3/img_0125,162,
7321,7345,25,B.E.2c,Vickers,A2763,,Part of contract for 75,AIR 20/761,ledger,3/img_0125,163,
7346,7395,50,Maurice Farman 1914,Aircraft Manufacturing Co ,87/A/109,20.10.15,Running contract,AIR 20/761,ledger,3/img_0125,164,
7396,7445,50,Henri Farman,Aircraft Manufacturing Co ,87/A/109,20.10.15,Running contract,AIR 20/761,ledger,3/img_0125,165,
7446,7455,10,Avro (80Gn or 80Cl),A.V. Roe & Co,87/A/232,06.12.15,,AIR 20/761,ledger,3/img_0125,166,
7456,7457,2,F.E.8,Royal Aircraft Factory,,,No.1 & 2,AIR 20/761,ledger,3/img_0125,167,
7458,,1,Voisin Biplane,Voisin /Issy,,,V562,AIR 20/761,ledger,3/img_0125,168,
7459,7508,50,Martinsyde G.100 Elephant,Martinsyde ,87/A/192,22.11.15,Part of 100 machines above,AIR 20/761,ledger,3/img_0125,169,
7509,,1,Vickers Scout,,87/A/344,18.02.16,,AIR 20/761,ledger,3/img_0125,170,
7510,7519,10,Vickers Fighter,Darracq/Paris,Ref 1201,,,AIR 20/761,ledger,3/img_0125,171,
7520,7544,25,Avro Biplane (100Cl),A.V. Roe & Co,87/A/234,30.12.15,,AIR 20/761,ledger,3/img_0125,172,
7545,7594,50,R.E.7,Napier & Sons,87/A/308,24.01.16,,AIR 20/761,ledger,3/img_0125,173,
7595,7644,50,F.E.8,Vickers,87/A/339,07.02.16,,AIR 20/761,ledger,3/img_0125,174,
7645,7664,20,Bleriot mono,Bleriot Aeronautics,87/A/266,24.12.15,,AIR 20/761,ledger,3/img_0125,175,
7665,,1,Vickers Fighter,,,,V chassis 100Gn,AIR 20/761,ledger,3/img_0125,176,
7666,7715,50,F.E.2b,Boulton & Paul,87/A/265,29.12.15,,AIR 20/761,ledger,3/img_0125,177,
7716,7740,25,Avro (80Gn or 80Cl),A.V. Roe & Co,87/A/278,19.01.16,,AIR 20/761,ledger,3/img_0125,178,
7741,7743,3,Caudron,France,,,,AIR 20/761,ledger,3/img_0125,179,
7744,7745,2,D.H.3 (twin eng),Aircraft Manufacturing Co ,87/A/337,07.02.16,,AIR 20/761,ledger,3/img_0125,180,
7746,7749,4,Henri Farman twin eng fighter,Aircraft Manufacturing Co ,87/A/330,15.02.16,All steel-French built-sent to AMC for engines,AIR 20/761,ledger,3/img_0125,181,
7750,7751,2,Bristol,British & Colonial,,,,AIR 20/761,ledger,3/img_0125,182,
7752,7755,4,Henri Farman twin eng fighter,Aircraft Manufacturing Co ,87/A/330,15.02.16,All steel-French built-sent to AMC for engines,AIR 20/761,ledger,3/img_0125,183,
7756,7760,5,Vickers Scout,Vickers,87/A/344,18.02.16,,AIR 20/761,ledger,3/img_0125,184,
7761,,1,Caudron twin,France,,,G500,AIR 20/761,ledger,3/img_0125,185,
7762,7811,50,Sopwith 2str (110Cl),Ruston Proctor,87/A/368,27.03.16,,AIR 20/761,ledger,3/img_0125,186,
7812,7835,24,Vickers EFB.9,Darracq/Paris,1736/1,16.03.16,,AIR 20/761,ledger,3/img_0125,187,
7836,7837,2,Bristol Scout (110Cl),British & Colonial,87/A/372,10.03.16,,AIR 20/761,ledger,3/img_0125,188,
7838,7841,4,Armstrong Whitworth Triplane,Armstrong Whitworth,87/A/328,25.03.16,,AIR 20/761,ledger,3/img_0125,189,
7842,7941,100,DH Scout,Aircraft Manufacturing Co ,87/A/386,27.03.16,,AIR 20/761,ledger,3/img_0125,190,
7942,,1,Sopwith 2str (110Cl),Sopwith Aviation,,,From Admiralty No.9381,AIR 20/761,ledger,3/img_0126,191,
7943,7992,50,Avro (dual control),A.V. Roe & Co,87/A/387,29.03.16,,AIR 20/761,ledger,3/img_0126,192,
7993,7994,2,F.E.4,Royal Aircraft Factory,WO Auth 81,,,AIR 20/761,ledger,3/img_0126,193,
7995,,1,F.E.2d,Royal Aircraft Factory,WO Auth 98,,,AIR 20/761,ledger,3/img_0126,194,
7996,7997,2,R.E.8,Royal Aircraft Factory,WO Auth 163,,,AIR 20/761,ledger,3/img_0126,195,
7998,8000,3,Sopwith 2str (110Cl),Sopwith Aviation,,,From Admiralty (see also 5719-21),AIR 20/761,ledger,3/img_0126,196,
A1,A40,40,F.E.2d,Royal Aircraft Factory,WO Authority 147,,,AIR 20/761,ledger,3/img_0126,197,
A41,A65,25,F.E.8,Royal Aircraft Factory,WO Authority 102,,,AIR 20/761,ledger,3/img_0126,198,
A66,A115,50,R.E.8,Royal Aircraft Factory,WO Authority 164,,,AIR 20/761,ledger,3/img_0126,199,
A116,A315,200,For use by EF France,,BM MA/Misc/912,,,AIR 20/761,ledger,3/img_0126,200,
A316,A317,2,Avro twin engine fighter,,87/A/329,12.04.16,,AIR 20/761,ledger,3/img_0126,201,
A318,A323,6,Martinsyde 2str school machine,,87/A/395,14.04.16,,AIR 20/761,ledger,3/img_0126,202,
A324,A373,50,Maurice Farman 1914,Aircraft Manufacturing Co ,87/A/109,20.10.15,Running contract,AIR 20/761,ledger,3/img_0126,203,
A374,A375,2,Albatros,,,,Captured machine,AIR 20/761,ledger,3/img_0126,204,
A376,,1,B.E.2b,Royal Aircraft Factory,WO auth Ex113 81/2896,09.05.16,,AIR 20/761,ledger,3/img_0126,205,
A377,A386,10,Sopwith Scout,Sopwith Aviation,,13.05.16,Admiralty contract,AIR 20/761,ledger,3/img_0126,206,
A387,A410,24,Henri Farman all-steel,,,13.05.16,France,AIR 20/761,ledger,3/img_0126,207,
A411,,1,Armstrong Whitworth biplane,Armstrong Whitworth,,,To build 10 with 160Bd,AIR 20/761,ledger,3/img_0126,208,
A412,A461,50,Avro 504 dual control,Saunders,87/A/387,,,AIR 20/761,ledger,3/img_0126,209,
A462,A511,50,Avro 504 dual control,Bleriot Aeronautics,87/A/387,,,AIR 20/761,ledger,3/img_0126,210,
A512,A561,50,Avro 504 dual control,A.V. Roe & Co,87/A/387,,,AIR 20/761,ledger,3/img_0126,211,
A562,A611,50,BE.12a,Coventry Ordnance Works,87/A/401,,A562 cv to BE12 on 87A/215,AIR 20/761,ledger,3/img_0126,212,
A612,A613,2,Bristol Fighter,British & Colonial,87/A/442,,,AIR 20/761,ledger,3/img_0126,213,
A614,A625,12,Curtiss biplanes,Curtiss,,,Admiralty contract,AIR 20/761,ledger,3/img_0126,214,
A626,A675,50,Sopwith Scout,Standard Motors,87/A/461,22.05.16,,AIR 20/761,ledger,3/img_0126,215,
A676,A727,52,Vickers Fighter,Vickers,87/A/453,22.05.16,,AIR 20/761,ledger,3/img_0126,216,
A728,,1,Maurice Farman SH,,,02.06.16,,AIR 20/761,ledger,3/img_0126,217,
A729,A777,49,Armstrong Whitworth biplane,Armstrong Whitworth,87/A/382,,,AIR 20/761,ledger,3/img_0126,218,
A778,A877,100,F.E.2b,G & J Weir,94/A/210,09.06.16,V u/c,AIR 20/761,ledger,3/img_0126,219,
A878,A897,20,Sopwith 2str,Sopwith Aviation,,,,AIR 20/761,ledger,3/img_0126,220,
A898,A903,6,Curtiss,,,, From White City to 6 Bde,AIR 20/761,ledger,3/img_0127,221,
A904,A953,50,Maurice Farman 1914,Aircraft Manufacturing Co ,87/A/109,,Running contract 20.10.15,AIR 20/761,ledger,3/img_0127,222,
A954,A1053,100,Sopwith 2str,Fairey Aviation,87/A/499,06.07.16,,AIR 20/761,ledger,3/img_0127,223,
A1054,A1153,100,Sopwith 2str,Vickers /Crayford,87/A/495,15.06.16,,AIR 20/761,ledger,3/img_0127,224,
A1154,A1253,100,Henri Farman,Grahame-Wight,87/A/614,,AMCo subcontract,AIR 20/761,ledger,3/img_0127,225,
A1254,A1257,4,Curtiss,Curtiss,87/6528,26.06.16,To be despatched to Ascot,AIR 20/761,ledger,3/img_0127,226,
A1258,A1260,3,Curtiss,Curtiss,,28.06.16,was at Northolt (A1229) allot 6Bde,AIR 20/761,ledger,3/img_0127,227,
A1261,A1310,50,B.E.2c,Barclay Curle,87/A/601,06.06.16,Incr by 150 on Weir contract,AIR 20/761,ledger,3/img_0127,228,
A1311,A1360,50,B.E.2c,Napier & Miller,87/A/601,06.06.16,Incr by 150 on Weir contract,AIR 20/761,ledger,3/img_0127,229,
A1361,A1410,50,B.E.2c,Denny Bros,87/A/601,06.06.16,Incr by 150 on Weir contract,AIR 20/761,ledger,3/img_0127,230,
A1411,A1460,50,Vickers EFB.9,Vickers,87/A/485,19.06.16,,AIR 20/761,ledger,3/img_0127,231,
A1461,A1510,50,Armstrong Whitworth biplane (dual),AW sublet Hewlett & Blondeau,87/A/475,19.06.16,,AIR 20/761,ledger,3/img_0127,232,
A1511,A1560,50,Sopwith 2str,Hooper & Co /Chelsea,87/A/501,24.06.16,,AIR 20/761,ledger,3/img_0127,233,
A1561,A1610,50,Martinsyde Scout,Martinsyde ,87/A/487,21.06.16,,AIR 20/761,ledger,3/img_0127,234,
A1611,A1660,50,DH Fighter 1,Aircraft Manufacturing Co ,87/A/500,28.06.16,sublet to Savages,AIR 20/761,ledger,3/img_0127,235,
A1661,A1710,50,Grahame-White Type 15,Grahame-Wight,87/A/572,,,AIR 20/761,ledger,3/img_0127,236,
A1711,,1,Maurice Farman SH,,87/A/130,,2RS from spares,AIR 20/761,ledger,3/img_0127,237,
A1712,A1741,30,Henri Farman,Aircraft Manufacturing Co ,87/A/109,08.07.16,,AIR 20/761,ledger,3/img_0127,238,
A1742,A1791,50,Bristol Scout,British & Colonial,87/A/185,01.07.16,running contract,AIR 20/761,ledger,3/img_0127,239,
A1792,A1891,100,B.E.2d (BE2b wings),Vulcan Motors,87/A/530,05.07.16,with Be.2b wings,AIR 20/761,ledger,3/img_0127,240,
A1892,A1901,10,Caudron (British),British Caudron Co,87/A/643,26.07.16,,AIR 20/761,ledger,3/img_0127,241,
A1902,A1931,30,Sopwith,Sopwith Aviation,,,For use of AID for Admiralty m/cs (continues from A897 see also A2983),AIR 20/761,ledger,3/img_0127,242,
A1932,A1966,35,F.E.2d (250RR),Royal Aircraft Factory,WO Auth,12.07.16,,AIR 20/761,ledger,3/img_0127,243,
A1967,,1,Armstrong Whitworth biplane (70Ren),Armstrong Whitworth,,,,AIR 20/761,ledger,3/img_0127,244,
A1968,,1,Vickers Scout,Vickers /Weybridge,,,(see 7509 and 7756-60),AIR 20/761,ledger,3/img_0127,245,
A1969,,1,Vickers Scout,Vickers /Weybridge,87/A/344,18.07.16,(see 7509 and 7756-60),AIR 20/761,ledger,3/img_0127,246,
A1970,A2019,50,Avro tractor biplane (dual),Bleriot Aeronautics,87/A/387,13.07.16,,AIR 20/761,ledger,3/img_0127,247,
