Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A3571,,-,,-,,,22.05.17,Gold Coast No.16,AIR 1/142,present,5/img_0448,39,Gold Coast No.16,170522
A3572,,-,,-,,,22.05.17,Pres by Government of Johore No.5,AIR 1/142,present,5/img_0448,40,Presented by Government of Johore No.5,170522
A4620,,-,,-,,,22.05.17,Zanzibar 9,AIR 1/142,present,5/img_0448,41,Zanzibar 9,170522
A3573,,-,,-,,,22.05.17,Pres by Government of Johore No.1,AIR 1/142,present,5/img_0448,42,Presented by Government of Johore No.1,170522
A3574,,-,,-,,,22.05.17,Malaya 22 The Sime Darby,AIR 1/142,present,5/img_0448,43,Malaya 22 The Sime Darby,170522
A3575,,-,,-,,,22.05.17,Gold Coast 5,AIR 1/142,present,5/img_0448,44,Gold Coast 5,170522
A4618,,-,,-,,,22.05.17,Zanzibar No.3,AIR 1/142,present,5/img_0448,45,Zanzibar No.3,170522
A4617,,-,,-,,,22.05.17,Zanzibar No.1,AIR 1/142,present,5/img_0448,46,Zanzibar No.1,170522
A4619,,-,,-,,,22.05.17,Zanzibar No.7,AIR 1/142,present,5/img_0448,47,Zanzibar No.7,170522
A4621,,-,,-,,,22.05.17,Ceylon,AIR 1/142,present,5/img_0448,48,Ceylon,170522
A3701,,-,,-,,,22.05.17,Pres by HH the Maharajah of Bikanir,AIR 1/142,present,5/img_0448,49,Presented by HH the Maharajah of Bikanir,170522
A3702,,-,,-,,,22.05.17,Malaya 20 The Straits Times,AIR 1/142,present,5/img_0448,50,Malaya 20 The Straits Times,170522
A3703,,-,,-,,,22.05.17,Black Watch No.2,AIR 1/142,present,5/img_0448,51,Black Watch No.2,170522
A4712,,-,,-,,,22.05.17,Bombay No.2,AIR 1/142,present,5/img_0448,52,Bombay No.2,170522
A6290,,-,,-,,,22.05.17,Lady Ho Tung Hong Kong,AIR 1/142,present,5/img_0448,53,Lady Ho Tung Hong Kong,170522
A6291,,-,,-,,,22.05.17,Liverpool,AIR 1/142,present,5/img_0448,54,Liverpool,170522
A3704,,-,,-,,,22.05.17,Baroda No.15,AIR 1/142,present,5/img_0448,55,Baroda No.15,170522
A4713,,-,,-,,,22.05.17,Punjab 45 Jhelum River,AIR 1/142,present,5/img_0448,56,Punjab 45 Jhelum River,170522
4072,,BE2c,,-,,,00.04.17,Shanghai Britons (SOC),AIR 1/142,present,5/img_0449,57,Shanghai Britons,170400
2533,,BE2c,,-,,,12.04.17,Malaya 4 (SOC 12.04.17),AIR 1/142,present,5/img_0449,58,Malaya 4,170412
2561,,BE2e,,-,,,03.04.17,Akim Abuakwa (SOC 03.04.17),AIR 1/142,present,5/img_0449,59,Akim Abuakwa,170403
2563,,BE2e,,-,,,05.04.17,Punjab 15 Kashmir (SOC 05.04.17),AIR 1/142,present,5/img_0449,60,Punjab 15 Kashmir,170405
A3157,,BE2e,,-,,,06.04.17,Baroda No.3 (SOC 06.04.17),AIR 1/142,present,5/img_0449,61,Baroda No.3,170406
A5484,,FE2b,,-,,,14.04.17,Gold Coast No.16 (SOC 14.04.17),AIR 1/142,present,5/img_0449,62,Gold Coast No.16,170414
7669,,FE2b,,-,,,08.04.17,Pres by Government of Johore No.5 (SOC 08.04.17),AIR 1/142,present,5/img_0449,63,Presented by Government of Johore No.5,170408
A5438,,FE2b,,-,,,09.04.17,Zanzibar 9 (SOC 09.04.17),AIR 1/142,present,5/img_0449,64,Zanzibar 9,170409
7025,,FE2b,,-,,,10.04.17,Pres by Government of Johore No.1 (SOC 10.04.17),AIR 1/142,present,5/img_0449,65,Presented by Government of Johore No.1,170410
A5463,,FE2b,,-,,,07.04.17,Malaya 22 The Sime Darby (SOC 07.04.17),AIR 1/142,present,5/img_0449,66,Malaya 22 The Sime Darby,170407
A5455,,FE2b,,-,,,07.04.17,Gold Coast 5 (SOC 07.04.17),AIR 1/142,present,5/img_0449,67,Gold Coast 5,170407
A5470,,FE2b,,-,,,07.04.17,Zanzibar No.3 (SOC 07.04.17),AIR 1/142,present,5/img_0449,68,Zanzibar No.3,170407
6953,,FE2b,,-,,,08.04.17,Zanzibar No.1 (SOC 08.04.17),AIR 1/142,present,5/img_0449,69,Zanzibar No.1,170408
7714,,FE2b,,-,,,06.04.17,Zanzibar No.7 (SOC 06.04.17),AIR 1/142,present,5/img_0449,70,Zanzibar No.7,170406
A5469,,FE2b,,-,,,01.04.17,Ceylon (SOC 01.04.17),AIR 1/142,present,5/img_0449,71,Ceylon,170401
A5473,,FE2b,,-,,,05.04.17,Pres by HH the Maharajah of Bikanir (SOC 05.04.17),AIR 1/142,present,5/img_0449,72,Presented by HH the Maharajah of Bikanir,170405
A5445,,FE2b,,-,,,07.04.17,Malaya 20 The Straits Times (SOC 07.04.17),AIR 1/142,present,5/img_0449,73,Malaya 20 The Straits Times,170407
A784,,FE2b,,-,,,13.04.17,Black Watch No.2 (SOC 13.04.17),AIR 1/142,present,5/img_0449,74,Black Watch No.2,170413
A6358,,FE2d,,-,,,07.04.17,Bombay No.2 (SOC 07.04.17),AIR 1/142,present,5/img_0449,75,Bombay No.2,170407
2610,,BE2c,,-,,,04.04.17,Lady Ho Tung Hong Kong (SOC 04.04.17),AIR 1/142,present,5/img_0449,76,Lady Ho Tung Hong Kong,170404
2126,,BE2c,,-,,,14.04.17,Liverpool (SOC 14.04.17),AIR 1/142,present,5/img_0449,77,Liverpool,170414
7009,,FE2b,,-,,,10.04.17,Baroda No.15 (SOC 10.04.17),AIR 1/142,present,5/img_0449,78,Baroda No.15,170410
A6388,,FE2d,,-,,,06.04.17,Punjab 45 Jhelum River (SOC 06.04.17),AIR 1/142,present,5/img_0449,79,Punjab 45 Jhelum River,170406
6956,,FE2b,,-,,,22.08.16,Malaya IX Balas (SOC 22.08.16),AIR 1/142,present,5/img_0450,80,Malaya IX Balas,160822
5229,,FE2b,,-,,,23.08.16,Punjab 9 Kalsia (SOC 23.08.16),AIR 1/142,present,5/img_0450,81,Punjab 9 Kalsia,160823
7002,,FE2b,,-,,,25.08.16,Gold Coast II (SOC 25.08.16),AIR 1/142,present,5/img_0450,82,Gold Coast II,160825
6986,,FE2b,,-,,,22.08.16,Montreal No.4 (SOC 22.08.16),AIR 1/142,present,5/img_0450,83,Montreal No.4,160822
7000,,FE2b,,-,,,18.08.16,Presented by Mr Teesdale Smith of Adelaide (SOC 18.08.16),AIR 1/142,present,5/img_0450,84,Presented by Mr Teesdale Smith of Adelaide,160818
2366,,RE7,,-,,,17.09.16,Toungoo District Burma (SOC 17.09.16),AIR 1/142,present,5/img_0450,85,Toungoo District Burma,160917
2561,,BE2e,,-,,,18.11.16,Akim Aburkwa,AIR 1/142,present,5/img_0451,86,Akim Aburkwa,161118
2562,,BE2e,,-,,,18.11.16,Malaya 16 Menang,AIR 1/142,present,5/img_0451,87,Malaya 16 Menang,161118
2563,,BE2e,,-,,,18.11.16,Punjab 15 Kashmir,AIR 1/142,present,5/img_0451,88,Punjab 15 Kashmir,161118
2564,,BE2e,,-,,,18.11.16,Tai Yan Bank Hong Kong,AIR 1/142,present,5/img_0451,89,Tai Yan Bank Hong Kong,161118
A5464,,FE2b,,-,,,18.11.16,Sind,AIR 1/142,present,5/img_0451,90,Sind,161118
A5465,,FE2b,,-,,,18.11.16,Punjab 26 Jullundeor,AIR 1/142,present,5/img_0451,91,Punjab 26 Jullundeor,161118
A5466,,FE2b,,-,,,18.11.16,Baroda,AIR 1/142,present,5/img_0451,92,Baroda,161118
A5467,,FE2b,,-,,,18.11.16,Newfoundland No.3,AIR 1/142,present,5/img_0451,93,Newfoundland No.3,161118
A5468,,FE2b,,-,,,18.11.16,Malaya 8 Manasseh Meyer,AIR 1/142,present,5/img_0451,94,Malaya 8 Manasseh Meyer,161118
A5455,,FE2b,,-,,,18.11.16,Gold Coast 5,AIR 1/142,present,5/img_0451,95,Gold Coast 5,161118
6958,,FE2b,,-,,,04.09.16,Sind (SOC 04.09.16),AIR 1/142,present,5/img_0452,96,Sind,160904
6934,,FE2b,,-,,,06.09.16,Punjab 26 Yallunder (SOC 06.09.16),AIR 1/142,present,5/img_0452,97,Punjab 26 Yallunder,160906
7008,,FE2b,,-,,,15.09.16,Baroda (SOC 15.09.16),AIR 1/142,present,5/img_0452,98,Baroda,160915
6989,,FE2b,,-,,,15.09.16,Newfoundland No.3 (SOC 15.09.16),AIR 1/142,present,5/img_0452,99,Newfoundland No.3,160915
6988,,FE2b,,-,,,15.09.16,Malaya 8 (SOC 15.09.16),AIR 1/142,present,5/img_0452,100,Malaya 8,160915
6957,,FE2b,,-,,,29.09.16,Gold Coast 5 (SOC 29.09.16),AIR 1/142,present,5/img_0452,101,Gold Coast 5,160929
2658,,BE2c,,-,,,15.09.16,Akin Abriakwa (SOC 15.09.16),AIR 1/142,present,5/img_0452,102,Akin Abriakwa,160915
2523,,BE2c,,-,,,15.09.16,Malaya 16 Menang (SOC 15.09.16),AIR 1/142,present,5/img_0452,103,Malaya 16 Menang,160915
2637,,BE2c,,-,,,15.09.16,Punjab 15 Kashmir (SOC 15.09.16),AIR 1/142,present,5/img_0452,104,Punjab 15 Kashmir,160915
2517,,BE2c,,-,,,15.09.16,Tai Yan Bank Hong Kong (SOC 15.09.16),AIR 1/142,present,5/img_0452,105,Tai Yan Bank Hong Kong,160915
A5451,,FE2b,,-,,,18.11.16,Punjab 29 Rawalpind,AIR 1/142,present,5/img_0453,106,Punjab 29 Rawalpind,161118
A5452,,FE2b,,-,,,18.11.16,Baroda,AIR 1/142,present,5/img_0453,107,Baroda,161118
A5453,,FE2b,,-,,,18.11.16,Montreal No.3,AIR 1/142,present,5/img_0453,108,Montreal No.3,161118
A5454,,FE2b,,-,,,18.11.16,Jungagadh No.2,AIR 1/142,present,5/img_0453,109,Jungagadh No.2,161118
A5456,,FE2b,,-,,,18.11.16,Punjab 32 Montgomery,AIR 1/142,present,5/img_0453,110,Punjab 32 Montgomery,161118
A5457,,FE2b,,-,,,18.11.16,Punjab 3 Jind,AIR 1/142,present,5/img_0453,111,Punjab 3 Jind,161118
A6352,,FE2d,,-,,,18.01.17,Malaya 29 The Negri Sembilan,AIR 1/142,present,5/img_0454,112,Malaya 29 The Negri Sembilan,170118
A6353,,FE2d,,-,,,18.01.17,Presented by the Government of Johore No.2,AIR 1/142,present,5/img_0454,113,Presented by the Government of Johore No.2,170118
A6354,,FE2d,,-,,,18.01.17,Mauritius 3,AIR 1/142,present,5/img_0454,114,Mauritius 3,170118
A6355,,FE2d,,-,,,18.01.17,Gold Coast 6,AIR 1/142,present,5/img_0454,115,Gold Coast 6,170118
A6356,,FE2d,,-,,,18.01.17,Ceylon No.4 Flying Fox,AIR 1/142,present,5/img_0454,116,Ceylon No.4 Flying Fox,170118
A6357,,FE2d,,-,,,18.01.17,Punjab 27 Lyallpur,AIR 1/142,present,5/img_0454,117,Punjab 27 Lyallpur,170118
A6358,,FE2d,,-,,,18.01.17,Bombay 2,AIR 1/142,present,5/img_0454,118,Bombay 2,170118
A6359,,FE2d,,-,,,18.01.17,Overseas Club Empire Day 1916 No.4,AIR 1/142,present,5/img_0454,119,Overseas Club Empire Day 1916 No.4,170118
7005,,FE2b,,-,,,09.10.16,Punjab 4 Jind (SOC 09.10.16),AIR 1/142,present,5/img_0456,120,Punjab 4 Jind,161009
5236,,FE2b,,-,,,17.07.16,Newfoundland No.1 (SOC 17.07.16),AIR 1/142,present,5/img_0456,121,Newfoundland No.1,160717
2685,,BE2c,,-,,,29.07.16,Malaya 5 (SOC 29.07.16),AIR 1/142,present,5/img_0456,122,Malaya 5,160729
2680,,BE2c,,-,,,10.08.16,Malaya 2 (SOC 10.08.16),AIR 1/142,present,5/img_0456,123,Malaya 2,160810
7700,,FE2b,,-,,,03.11.16,Malaya 29 The Negri Sembilan (SOC 03.11.16),AIR 1/142,present,5/img_0456,124,Malaya 29 The Negri Sembilan,161103
7026,,FE2b,,-,,,03.11.16,Presented by the Government of Johore No.2 (SOC 03.11.16),AIR 1/142,present,5/img_0456,125,Presented by the Government of Johore No.2,161103
5250,,FE2b,,-,,,03.11.16,Mauritius 3 (SOC 03.11.16),AIR 1/142,present,5/img_0456,126,Mauritius 3,161103
5244,,FE2b,,-,,,30.11.16,Gold Coast 6 (SOC 30.11.16),AIR 1/142,present,5/img_0456,127,Gold Coast 6,161130
6948,,FE2b,,-,,,30.11.16,Ceylon No.4 Flying Fox (SOC 30.11.16),AIR 1/142,present,5/img_0456,128,Ceylon No.4 Flying Fox,161130
6935,,FE2b,,-,,,30.11.16,Punjab 27 Lyallpur (SOC 30.11.16),AIR 1/142,present,5/img_0456,129,Punjab 27 Lyallpur,161130
5220,,FE2b,,-,,,02.12.16,Bombay 2 (to Reading School of Instruction),AIR 1/142,present,5/img_0456,130,Bombay 2,161202
7006,,FE2b,,-,,,25.09.16,Shanghai 3 (SOC 25.09.16),AIR 1/142,present,5/img_0456,131,Shanghai 3,160925
2507,,BE2c,,-,,,07.11.16,Overseas Club Empire Day 1916 No.4 (SOC 07.11.16) [shown as FE2b],AIR 1/142,present,5/img_0456,132,Overseas Club Empire Day 1916 No.4,161107
6937,,FE2b,,-,,,30.09.16,Punjab 29 Rawalpind (SOC 30.09.16),AIR 1/142,present,5/img_0457,133,Punjab 29 Rawalpind,160930
6947,,FE2b,,-,,,30.09.16,Baroda (SOC 30.09.16),AIR 1/142,present,5/img_0457,134,Baroda,160930
6994,,FE2b,,-,,,30.09.16,Montreal No.3 (SOC 30.09.16),AIR 1/142,present,5/img_0457,135,Montreal No.3,160930
6999,,FE2b,,-,,,30.09.16,Jungagadh No.2 (SOC 30.09.16),AIR 1/142,present,5/img_0457,136,Jungagadh No.2,160930
7018,,FE2b,,-,,,30.09.16,Punjab 32 Montgomery (SOC 30.09.16),AIR 1/142,present,5/img_0457,137,Punjab 32 Montgomery,160930
7019,,FE2b,,-,,,30.09.16,Punjab 3 Jind (SOC 30.09.16),AIR 1/142,present,5/img_0457,138,Punjab 3 Jind,160930
A5458,,FE2b,,-,,,20.11.16,River Plate,AIR 1/142,present,5/img_0458,139,River Plate,161120
A3152,,BE2e,,-,,,15.11.16,From the West Indies,AIR 1/142,present,5/img_0459,140,From the West Indies,161115
A3151,,BE2e,,-,,,15.11.16,Contributed by British Residents in Siam,AIR 1/142,present,5/img_0459,141,Contributed by British Residents in Siam,161115
2592,,BE2c,,-,,,12.10.16,Contributed by British Residents in Siam (SOC 12.10.16),AIR 1/142,present,5/img_0460,142,Contributed by British Residents in Siam,161012
1702,,BE2c,,-,,,12.10.16,From the West Indies (SOC 12.10.16),AIR 1/142,present,5/img_0460,143,From the West Indies,161012
2289,,RE7,,-,,,27.10.16,Ceylon (SOC),AIR 1/142,present,5/img_0461,144,Ceylon,161027
2513,,BE2c,,-,,,27.10.16,Bandhava (SOC),AIR 1/142,present,5/img_0461,145,Bandhava,161027
6968,,FE2b,,-,,,27.10.16,Zanzibar No.3 (SOC),AIR 1/142,present,5/img_0461,146,Zanzibar No.3,161027
6992,,FE2b,,-,,,27.10.16,Shanghai Race Club No.2 (SOC),AIR 1/142,present,5/img_0461,147,Shanghai Race Club No.2,161027
A3051,,BE2e,,-,,,09.12.16,Bandhava,AIR 1/142,present,5/img_0461,148,Bandhava,161209
A5469,,FE2b,,-,,,09.12.16,Ceylon,AIR 1/142,present,5/img_0461,149,Ceylon,161209
A5470,,FE2b,,-,,,09.12.16,Zanzibar No.3,AIR 1/142,present,5/img_0461,150,Zanzibar No.3,161209
A5471,,FE2b,,-,,,09.12.16,Shanghai Race Club No.2,AIR 1/142,present,5/img_0461,151,Shanghai Race Club No.2,161209
5220,,FE2b,,-,,,04.11.16,Bombay 2 (SOC - not to be replaced as repairable),AIR 1/142,present,5/img_0462,152,Bombay 2,161104
2757,,BE2c,,-,,,04.11.16,Saran (SOC),AIR 1/142,present,5/img_0462,153,Saran,161104
A3166,,BE2e,,-,,,04.11.16,Saran,AIR 1/142,present,5/img_0462,154,Saran,161104
2564,,BE2e,,-,,,22.11.16,Tai Yan Bank Hong Kong (SOC),AIR 1/142,present,5/img_0464,155,Tai Yan Bank Hong Kong,161122
2566,,BE2e,,-,,,22.11.16,Presented by the Bombay Cotton Trade Association Ltd (SOC),AIR 1/142,present,5/img_0464,156,Presented by the Bombay Cotton Trade Association Ltd,161122
A3061,,BE2e,,-,,,18.12.16,Tai Yan Bank Hong Kong,AIR 1/142,present,5/img_0465,157,Tai Yan Bank Hong Kong,161218
A3168,,BE2e,,-,,,18.12.16,Presented by the Bombay Cotton Trade Association Ltd,AIR 1/142,present,5/img_0465,158,Presented by the Bombay Cotton Trade Association Ltd,161218
2565,,BE2e,,-,,,18.12.16,Punjab 38 Amritsar (cancel - a/c to RNAS),AIR 1/142,present,5/img_0465,159,Punjab 38 Amritsar,161218
2567,,BE2e,,-,,,18.12.16,Yangtsee Valley (cancel - a/c to RNAS),AIR 1/142,present,5/img_0465,160,Yangtsee Valley,161218
2568,,BE2e,,-,,,18.12.16,Tasmania (cancel - a/c to RNAS),AIR 1/142,present,5/img_0465,161,Tasmania,161218
A3149,,BE2e,,-,,,18.12.16,Black Watch No.1 (cancel - a/c to RNAS),AIR 1/142,present,5/img_0465,162,Black Watch No.1,161218
A3150,,BE2e,,-,,,18.12.16,Rhodesia No.1 (cancel - a/c to RNAS),AIR 1/142,present,5/img_0465,163,Rhodesia No.1,161218
A3151,,BE2e,,-,,,18.12.16,Contributed by British Residents in Siam (cancel - a/c to RNAS),AIR 1/142,present,5/img_0465,164,Contributed by British Residents in Siam,161218
A3167,,BE2e,,-,,,18.12.16,Punjab 38 Amritsar,AIR 1/142,present,5/img_0465,165,Punjab 38 Amritsar,161218
A3049,,BE2e,,-,,,18.12.16,Yangtsee Valley,AIR 1/142,present,5/img_0465,166,Yangtsee Valley,161218
A3050,,BE2e,,-,,,18.12.16,Tasmania,AIR 1/142,present,5/img_0465,167,Tasmania,161218
A3052,,BE2e,,-,,,18.12.16,Black Watch No.1,AIR 1/142,present,5/img_0465,168,Black Watch No.1,161218
A3053,,BE2e,,-,,,18.12.16,Rhodesia No.1,AIR 1/142,present,5/img_0465,169,Rhodesia No.1,161218
A3054,,BE2e,,-,,,18.12.16,Contributed by British Residents in Siam,AIR 1/142,present,5/img_0465,170,Contributed by British Residents in Siam,161218
2524,,BE2c,,-,,,10.11.16,[Punjab No.14] cancel request for replacement - already done,AIR 1/142,present,5/img_0466,171,Punjab No.14,161110
2644,,BE2c,,-,,,10.11.16,[Punjab No.22] cancel request for replacement - already done,AIR 1/142,present,5/img_0466,172,Punjab No.22,161110
A5485,,FE2b,,-,,,27.11.16,Bombay No.1,AIR 1/142,present,5/img_0467,173,Bombay No.1,161127
A3056,,BE2e,,-,,,27.11.16,Nigeria No.2,AIR 1/142,present,5/img_0467,174,Nigeria No.2,161127
2473,,BE2c,,-,,,29.07.16,Britannia (SOC 29.07.16),AIR 1/142,present,5/img_0468,175,Britannia,160729
2584,,BE2c,,-,,,23.08.16,Baroda (SOC 23.08.16),AIR 1/142,present,5/img_0468,176,Baroda,160823
2661,,BE2c,,-,,,05.09.16,Baroda (SOC 05.09.16),AIR 1/142,present,5/img_0468,177,Baroda,160905
5201,,FE2b,,-,,,00.09.16,Bombay No.I (SOC to Ransomes as pattern a/c),AIR 1/142,present,5/img_0468,178,Bombay No.I,160900
2472,,BE2c,,-,,,06.11.16,Nigeria 2 (SOC 06.11.16),AIR 1/142,present,5/img_0468,179,Nigeria 2,161106
2474,,BE2c,,-,,,29.07.16,The Clan Macleod (SOC 29.07.16),AIR 1/142,present,5/img_0468,180,The Clan Macleod,160729
5243,,FE2b,,-,,,19.05.16,Gold Coast V (SOC),AIR 1/142,present,5/img_0469,181,Gold Coast V,160519
5225,,FE2b,,-,,,20.05.16,Punjab 5 Nabha (SOC),AIR 1/142,present,5/img_0469,182,Punjab 5 Nabha,160520
5231,,FE,,-,,,20.05.16,Malaya IX Balas (SOC),AIR 1/142,present,5/img_0469,183,Malaya IX Balas,160520
2595,,BE2c,,-,,,20.05.16,Black Watch No.I (SOC),AIR 1/142,present,5/img_0469,184,Black Watch No.I,160520
4302,,BE2c,,-,,,20.05.16,Bandhawa (SOC),AIR 1/142,present,5/img_0469,185,Bandhawa,160520
6341,,FE2b,,-,,,22.05.16,Zanzibar I (SOC),AIR 1/142,present,5/img_0469,186,Zanzibar I,160522
2602,,BE2c,,-,,,23.05.16,Johore (SOC),AIR 1/142,present,5/img_0469,187,Johore,160523
5237,,FE2b,,-,,,23.05.16,Sind (SOC),AIR 1/142,present,5/img_0469,188,Sind,160523
5248,,FE2b,,-,,,29.05.16,Montreal 4 (SOC),AIR 1/142,present,5/img_0469,189,Montreal 4,160529
2656,,BE2c,,-,,,29.05.16,Malaya (SOC),AIR 1/142,present,5/img_0469,190,Malaya,160529
5232,,FE2b,,-,,,29.05.16,British Guiana (SOC),AIR 1/142,present,5/img_0469,191,British Guiana,160529
6332,,FE2,,-,,,29.05.16,Malaya VIII (SOC) [last digit of serial unclear],AIR 1/142,present,5/img_0469,192,Malaya VIII,160529
6359,,FE2,,-,,,29.05.16,Newfoundland No.3 (SOC),AIR 1/142,present,5/img_0469,193,Newfoundland No.3,160529
5241,,FE2,,-,,,02.06.16,Gold Coast IV (SOC),AIR 1/142,present,5/img_0469,194,Gold Coast IV,160602
5227,,FE2,,-,,,02.06.16,Punjab 7 (SOC),AIR 1/142,present,5/img_0469,195,Punjab 7,160602
2575,,BE2c,,-,,,02.06.16,Ashanti (SOC) [last digit of serial unclear],AIR 1/142,present,5/img_0469,196,Ashanti,160602
2119,,BE2e,,-,,,21.06.16,Gatooma (SOC),AIR 1/142,present,5/img_0469,197,Gatooma,160621
6933,,FE2b,,-,,,21.06.16,Malaya 17 (SOC),AIR 1/142,present,5/img_0469,198,Malaya 17,160621
2662,,BE2c,,-,,,21.06.16,Baroda (SOC),AIR 1/142,present,5/img_0469,199,Baroda,160621
6355,,FE2b,,-,,,21.06.16,Baroda (SOC),AIR 1/142,present,5/img_0469,200,Baroda,160621
2641,,BE2c,,-,,,21.06.16,Punjab 19 (SOC),AIR 1/142,present,5/img_0469,201,Punjab 19,160621
