serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ

B2,,SE5a,,,,56Sq,30.11.17,,AIR 1/1018,OC,8/img_2092,30Nov17
B2,,SE5a,200HS,1027,56Sq,wrecked,25.12.17,SOC (eng to be returned to 2AD),AIR 1/1807,RO 13Wg,23/img_4175,RO
B2,,SE5a,200HS,1027,,56Sq,25.12.17,Wrecked on landing from engine test. Capt LW Jarvis Ok,AIR 1/852,cas rep,19/img_1142,cas rep
B2,,SE5a,,-,,56Sq,25.12.17,wrecked. SOC FH98:4x,AIR 1/1042,F SOC,12/img_0819,F SOC
B2,,SE5,Viper,-,,2AD,31.12.17,on charge-overhaul,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B2,,SE5,Viper,-,,2AD,28.02.18,on charge-overhaul,AIR 1/1018,D 2AD,16/img_0345,OC 2AD
B2,,SE5a,,,BBOC,ASD,00.04.18,previously SOC 25.12.17 now BBOC as reconstructed,AIR 1/1042,F SOC,12/img_0760,F SOC
B2,,SE5,,-,,2AD new site,01.04.18,on charge-u/s,AIR 1/984,D 2AD,10/img_0743,OC 2AD
B2,,SE5,Viper,1902,2RP,2AI,16.04.18,,AIR 1/984,D 2AD,10/img_0783,2AD
B2,,SE5,Viper,1902,2RP,2ASD Issues,16.04.18,,AIR 1/984,D 2AD,10/img_0784,2AD
B2,,SE5,Viper,1902,2ASD Issues,64Sq,17.04.18,,AIR 1/984,D 2AD,10/img_0787,2AD
B2,,SE5a,,-,2ASD,64Sq,17.04.18,,AIR 1/1019,wkly,12/img_0409,Wkly
B2,,SE5,Viper,,2ASD,64Sq,17.04.18,,AIR 1/1545,Eq Ledger,27/img_2438,misc
B2,,SE5a,200HS,1902,2ASD,64Sq,17.04.18,,AIR 1/981,RO 10Wg,17/img_1950,RO
B2,,SE5a,,-,64Sq,wrecked,03.05.18,SOC FH117:30,AIR 1/987,wkly,9/img_0204,Wkly
B2,,SE5,Viper,,64Sq,wrecked,03.05.18,,AIR 1/1545,Eq Ledger,27/img_2438,misc
B2,,SE5a,Viper,1902,64Sq,wrecked,03.05.18,SOC,AIR 1/981,RO 10Wg,17/img_1965,RO
B2,,SE5a,Viper,1902,,64Sq,03.05.18,f/l in old trenches Daineville after engine shot through by EA on OP. Lt Daniel slightly shaken,AIR 1/855,cas rep,24/img_2685,cas rep
B2,,SE5a,,,,64Sq,03.05.18,wrecked. SOC FH117:30,AIR 1/1042,F SOC,12/img_0733,F SOC
B2,,SE5a,200HS,1902,64Sq,Rep Pk 1ASD,07.05.18,,AIR 1/1056,Engine,17/img_0754,1AD
B2,,SE5a,,-,64Sq,SOC 2ASD,07.05.18,FH117:30,AIR 1/987,W SOC,9/img_0308,Wkly

B3,SE5a

B4,SE5a

B5,SE5a
B5,,SE5,180HS,1999WD21899,,CFS A Sq UK,16.03.18,Sideslipped outwards and stalled on turn. Lt DC Carter inj,RAFM 267196,cascard,,Cascard

B6,SE5a
B6,,SE5,,,AID Farn,EF,21.08.17,Allotment,AIR 1/887,allot,direct,allot
B6,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0270,despatches
B6,,SE5a,200HS,861,England,1AD,02.09.17,,AIR 1/1014,D 1AD,7/img_0942,1AD
B6,,SE5,200HS,861,1AD,60Sq,09.09.17,,AIR 1/1014,D 1AD,7/img_0926,1AD
B6,,SE5a,,-,1AD,60Sq,09.09.17,,AIR 1/1018,wkly,8/img_1759,Wkly
B6,,SE5a,200HS,861,,60Sq,30.09.17,Crashed Dickebusch village due e/f on OP Ypres. Lt FO Soden Ok,AIR 1/851,cas rep,23/img_3725,cas rep
B6,,SE5a,200HS,861,60Sq,1AD,02.10.17,wrecked,AIR 1/982,RO 11Wg,22/img_0788,RO
B6,,SE5a,200HS,861,60Sq,1AD,03.10.17,wreck,AIR 1/1049,RO 1AD,19/img_1847,1AD
B6,,SE5a,,-,60Sq,1AD,03.10.17,wrecked 30.09.17,AIR 1/988,wkly,6/img_0148,Wkly
B6,,SE5a,200HS,115738,1AD,60Sq,13.12.17,,AIR 1/982,RO 11Wg,22/img_0869,RO
B6,,SE5a,200HS,115738,,60Sq,23.12.17,Spun into ground and caught fire on reserve patrol. 2Lt RD Maclennan+,AIR 1/852,cas rep,19/img_1133,cas rep
B6,,SE5,,-,,60Sq,23.12.17,Spun into ground and caught fire on reserve patrol. 2Lt RW MacLennan+,AIR 1/968,cas book,22/img_0332,cas book
B6,,SE5a,,-,,60Sq,23.12.17,wrecked. SOC FH55:2x,AIR 1/1042,F SOC,12/img_0819,F SOC
B6,,SE5a,,-,60Sq,completely wrecked,24.12.17,SOC,AIR 1/982,RO 11Wg,22/img_0880,RO
B6,,SE5a,200HS,115738,60Sq,Rep Pk 1ASD,01.01.18,,AIR 1/1055,D Eng,10/img_1992,1AD

B7,SE5a
B7,,SE5a,200HS,,,Martlesham,30.08.17,Arrived testing Sq,AIR 1/1196,Report,8/img_0628,misc

B8,SE5a

B9,SE5a
B9,,SE5a,200HS,818,,C Sq CFS,17.09.17,Spun on t/o and caught fire while going up to join SE5 formation at CFS. Lt GM Hobart-Hampden+,AIR 1/10,cas rep,25/img_4494,cas rep
B9,,SE5,200HS,878WD8393,,CFS C Sq Upavon/UK,17.09.17,Slewed on t/o and ripped tyre then u/c off spun and petrol tank burst and caught fire. Lt GMA Hobart-Hampden+,RAFM 274164,cascard,,Cascard
B9,,SE5,200HS,878WD8393,,CFS C Sq Upavon/UK,17.09.17,Slewed on t/o and ripped tyre then u/c off spun and petrol tank burst and caught fire. Lt GM Hobart-Hampden+,RAFM 274165,cascard,,Cascard

B10,SE5a
B10,,SE5,200HS,859WD8434,,CFS A Sq UK,15.11.17,Flat spin. 2Lt DM Galloway inj,RAFM 271483,cascard,,Cascard

B11,SE5a

B12,SE5a
B12,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0270,despatches
B12,,SE5,,,AID,EF,04.09.17,Allotment,AIR 1/1051,allot,direct,allot
B12,,SE5a,200HS,833,England,1AD,22.09.17,,AIR 1/1014,D 1AD,7/img_0890,1AD
B12,,SE5a,200HS,833,1AD,56Sq,23.09.17,,AIR 1/1014,D 1AD,7/img_0884,1AD
B12,,SE5a,,-,1AD,56Sq,23.09.17,,AIR 1/1018,wkly,8/img_1857,Wkly
B12,,SE5a,,-,56Sq,repair,16.10.17,,AIR 1/988,wkly,16/img_1046,Wkly
B12,,SE5a,200HS,833,56Sq,1AD,16.10.17,,AIR 1/1531,RO 9Wg,26/img_3299,RO
B12,,SE5a,200HS,833,,56Sq,16.10.17,o/t on landing from test flight. Lt HSH Read Ok,AIR 1/851,cas rep,24/img_0592,cas rep
B12,,SE5a,200HS,833,56Sq,1AD,18.10.17,wreck,AIR 1/1049,RO 1AD,19/img_1824,1AD
B12,,SE5,-,-,1AD,2AD,30.10.17,,AIR 1/1015,D 2AD,7/img_0467,2AD
B12,,SE5,Viper,-,,2AD,31.10.17,on charge-for reconstruction,AIR 1/1015,D 2AD,16/img_0168,OC 2AD
B12,,SE5a,200HS,115688,AD,68Sq,19.12.17,,AIR 1/1142,AFC,15/img_0711,AFC
B12,,SE5a,200HS,115688,2ASD,68Sq,19.12.17,,AIR 1/1807,RO 13Wg,23/img_4180,RO
B12,,SE5a,200HS,115688,,68Sq,00.01.18,on charge,AIR 1/981,RO 10Wg,17/img_1847,RO
B12,,SE5a,,,,68Sq,01.02.18,,AIR 1/988,OC,9/img_4309,01Feb18
B12,,SE5a,,-,2AFC,1ASD,08.03.18,wreckage returned and SOC by 1ASD 25.03.18,AIR 1/1142,AFC,15/img_0697,AFC
B12,,SE5a,,-,2AFC,wrecked,08.03.18,1AD 11.03.18,AIR 1/988,wkly,10/img_1422,Wkly
B12,,SE5a,200HS,116090,2AFC,wrecked,08.03.18,SOC,AIR 1/981,RO 10Wg,17/img_1901,RO
B12,,SE5a,200HS,116090,,2AFC,08.03.18,f/l Marieux due e/f on patrol. Lt Truscott Ok,AIR 1/853,cas rep,24/img_0723,cas rep
B12,,SE5a,,,,2AFC,08.03.18,wrecked. SOC FH53:40,AIR 1/1042,F SOC,12/img_0774,F SOC
B12,,SE5a,,116090,2Sq,Rep Pk 1ASD,12.03.18,wrecked,AIR 1/986,D 1AD,2/img_2024,1AD
B12,,SE5a,200HS,116090,2AFC,AD,12.03.18,wreckage,AIR 1/1142,AFC,15/img_0697,AFC
B12,,SE5a,-,-,Rep Pk 1ASD,SOC,25.03.18,,AIR 1/986,D 1AD,2/img_2040,1AD
B12,,SE5a,,,2AFC,SOC,25.03.18,FH53:05,AIR 1/988,W SOC,1/img_0996,misc

B13,SE5a
B13,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0270,despatches
B13,,SE5,,,AID,EF,04.09.17,Allotment,AIR 1/1051,allot,direct,allot
B13,,SE5a,200HS,810,England,1AD,27.09.17,,AIR 1/1014,D 1AD,7/img_0866,1AD
B13,,SE5a,200hp,-,,1AD,30.09.17,on charge,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B13,,SE5a,200HS,810,1AD,2AD,01.10.17,,AIR 1/1049,RO 1AD,19/img_1853,1AD
B13,,SE5,200HS,810,1AD,2AD,01.10.17,,AIR 1/1015,D 2AD,7/img_0424,2AD
B13,,SE5,200HS,801,2AD,40Sq,11.10.17,,AIR 1/1015,D 2AD,7/img_0438,2AD
B13,,SE5a,,-,2AD,40Sq,11.10.17,,AIR 1/988,wkly,16/img_0980,Wkly
B13,,SE5,200HS,810,2AD,40Sq,11.10.17,,AIR 1/981,RO 10Wg,17/img_1793,RO
B13,,SE5,200HS,810,2AD,40Sq,11.10.17,,AIR 1/1413,RO 40Sq,26/img_2142,RO
B13,,SE5a,200HS,810,40Sq,AMR,30.11.17,attached to Aerial Range Berck-sur-mer,AIR 1/1413,RO 40Sq,26/img_2154,RO
B13,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,30Nov17
B13,,SE5a,,,,40Sq,01.02.18,,AIR 1/988,OC,9/img_4327,01Feb18
B13,,SE5a,,-,40Sq,wrecked,18.04.18,SOC FH123:00,AIR 1/1019,wkly,12/img_0391,Wkly
B13,,SE5a,200HS,120131,40Sq,wrecked,18.04.18,SOC,AIR 1/981,RO 10Wg,17/img_1951,RO
B13,,SE5a,200HS,120131,40Sq,wrecked,18.04.18,SOC,AIR 1/1413,RO 40Sq,26/img_2202,RO
B13,,SE5a,200HS,120131,,40Sq,18.04.18,Caught by gust of wind on landing from special mission. 2Lt CW Usher Ok,AIR 1/854,cas rep,24/img_2281,cas rep
B13,,SE5a,,,,40Sq,18.04.18,wrecked. SOC FH123:00,AIR 1/1042,F SOC,12/img_0743,F SOC
B13,,SE5a,200HS,120131,Adv Salvage,Rep Pk 1ASD,22.04.18,wrecked,AIR 1/987,D 1AD,9/img_0114,1AD
B13,,SE5a,-,-,Rep Pk 1ASD,SOC,25.04.18,,AIR 1/987,D 1AD,9/img_0126,1AD
B13,,SE5a,,-,Adv Salvage,SOC 1ASD,25.04.18,FH123:00,AIR 1/1019,W SOC,12/img_0522,Wkly

B14,SE5a

B15,SE5a

B16,SE5a
B16,,SE5,,-,74Sq,18Wg ARS,02.11.17,re-allotment,AIR 1/1798,RO 18Wg,14/img_0744,RO
B16,,SE5a,200HS,115095WD14342,,74Sq UK,13.12.17,Lost way owing to mist made a landing in a bad field and o/t. 5655 2Lt J Cowan inj,RAFM 268445,cascard,,Cascard
B16,,SE5,,-,74Sq,SOC,10.02.18,[dated 10.01.18],AIR 1/1800,RO 18Wg,21/img_0093,RO

B17,SE5a
B17,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0270,despatches
B17,,SE5,,,AID,EF,11.09.17,Allotment,AIR 1/1051,allot,direct,allot
B17,,SE5a,200HS,115019,England,1AD,22.09.17,,AIR 1/1014,D 1AD,7/img_0890,1AD
B17,,SE5a,200HS,1150,1AD,56Sq,24.09.17,,AIR 1/1014,D 1AD,7/img_0879,1AD
B17,,SE5a,,-,1AD,56Sq,24.09.17,,AIR 1/1018,wkly,8/img_1857,Wkly
B17,,SE5a,,-,56Sq,wrecked,28.09.17,SOC FH6:25,AIR 1/988,wkly,6/img_0145,Wkly
B17,,SE5a,200HS,115019,56Sq,wrecked,28.09.17,SOC,AIR 1/1531,RO 9Wg,26/img_3320,RO
B17,,SE5a,200HS,115019,,56Sq,28.09.17,f/l between Hazelbrouck and Strazeele[?] on offensive patrol. Lt LH Coote Ok,AIR 1/851,cas rep,23/img_3695,cas rep
B17,,SE5a,,,,56Sq,28.09.17,wrecked. SOC FHn/a,AIR 1/998,F SOC,1/img_1119,F SOC
B17,,SE5a,200HS,115019,56Sq,1AD,02.10.17,wreck,AIR 1/1049,RO 1AD,19/img_1852,1AD
B17,,SE5a,-,-,1AD,SOC,05.10.17,,AIR 1/1049,RO 1AD,19/img_1848,1AD
B17,,SE5a,,-,56Sq,SOC,05.10.17,FH6:25,AIR 1/988,W SOC,1/img_0913,Wkly

B18,SE5a

B19,SE5a
B19,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-in case,AIR 1/1115,despatches,11/img_0270,despatches
B19,,SE5,,,Martinsyde Weybridge,EF,03.09.17,Allotment (To be del in cases to 2AD via Newhaven),AIR 1/1051,allot,direct,allot
B19,,SE5a,200HS,915,England in case,1AD,29.09.17,,AIR 1/1014,D 1AD,7/img_0860,1AD
B19,,SE5a,,915,England,1AD,29.09.17,,AIR 1/1014,D 1AD,2/img_1645,1AD
B19,,SE5a,200HS,915,England in case,1AD,30.09.17,,AIR 1/1049,RO 1AD,19/img_1855,1AD
B19,,SE5a,200hp,-,,1AD,30.09.17,on charge-erecting,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B19,,SE5,200HS,915,1AD,2AD,19.10.17,,AIR 1/1049,RO 1AD,19/img_1823,1AD
B19,,SE5,200HS,915,1AD,2AD,19.10.17,,AIR 1/1015,D 2AD,7/img_0451,2AD
B19,,SE5,200HS,915,2AD,41Sq,19.10.17,,AIR 1/1015,D 2AD,7/img_0451,2AD
B19,,SE5a,,-,2AD,41Sq,19.10.17,,AIR 1/988,wkly,16/img_1036,Wkly
B19,,SE5a,200HS,915,2AD,41Sq,19.10.17,,AIR 1/1807,RO 13Wg,23/img_4252,RO
B19,,SE5a,,-,41Sq,crashed,12.11.17,2AD 14.11.17,AIR 1/1018,wkly,8/img_1998,Wkly
B19,,SE5a,200HS,915,41Sq,wrecked,12.11.17,to be returned to 2AD,AIR 1/1807,RO 13Wg,23/img_4230,RO
B19,,SE5a,200HS,915,,41Sq,12.11.17,f/l Lealvillers outside aerodrome due e/f after t/o for practice. Lt LJ MacLean Ok,AIR 1/852,cas rep,19/img_0545,cas rep
B19,,SE5,Viper,-,,2AD,31.12.17,on charge-overhaul,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B19,,SE5a,200HS,1930,2ASD,1 Issues Serny,02.02.18,,AIR 1/1055,D Eng,10/img_1827,1AD
B19,,SE5,Viper,1930,2RP,2AI,02.02.18,,AIR 1/1018,D 2AD,7/img_1037,2AD
B19,,SE5,Viper,1930,2RP,2ASD Issues,02.02.18,,AIR 1/1018,D 2AD,7/img_1038,2AD
B19,,SE5,Viper,1930,2ASD Issues,1AI,02.02.18,(Lt Siddall),AIR 1/1018,D 2AD,7/img_1039,2AD
B19,,SE5a,,-,,1AD Issues Rely,24.02.18,on charge,AIR 1/986,D 1AD,16/img_0507,OC 1AD
B19,,SE5a,200HS,1930,1 Issues Rely,32Sq,27.02.18,,AIR 1/1055,D Eng,10/img_1694,1AD
B19,,SE5a,,-,1IS,32Sq,27.02.18,,AIR 1/988,wkly,10/img_1347,Wkly
B19,,SE5a,Viper,1930WD21830,1AD,32Sq,28.02.18,,AIR 1/982,RO 11Wg,22/img_0946,RO
B19,,SE5a,,-,32Sq,wrecked,24.03.18,FH34:05,AIR 1/988,wkly,10/img_1563,Wkly
B19,,SE5a,-,1930,,32Sq,24.03.18,u/c collapsed after caught in rut on landing from reserve patrol. 2Lt JHLW Flynn Ok,AIR 1/853,cas rep,24/img_1128,cas rep
B19,,SE5a,,,,32Sq,24.03.18,wrecked. SOC FH34:05,AIR 1/1042,F SOC,12/img_0764,F SOC
B19,,SE5a,,-,32Sq,completely wrecked,25.03.18,SOC,AIR 1/982,RO 11Wg,22/img_0976,RO
B19,,SE5a,200HS,1930/21830,32Sq,Rep Pk 1ASD,26.03.18,wrecked,AIR 1/986,D 1AD,2/img_2041,1AD
B19,,SE5a,-,-,Rep Pk 1ASD,SOC,26.03.18,,AIR 1/986,D 1AD,2/img_2041,1AD
B19,,SE5a,,,32Sq,SOC,26.03.18,FH36:33,AIR 1/988,W SOC,1/img_0996,misc

B20,SE5a
B20,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-in case,AIR 1/1115,despatches,11/img_0270,despatches
B20,,SE5,,,Martinsyde Weybridge,EF,03.09.17,Allotment,AIR 1/1051,allot,direct,allot
B20,,SE5,200HS,929,makers in case,2AD,28.09.17,,AIR 1/1015,D 2AD,7/img_0414,2AD
B20,,SE5,200HS,929,2AD,40Sq,15.10.17,,AIR 1/1015,D 2AD,7/img_0445,2AD
B20,,SE5a,,-,2AD,40Sq,15.10.17,,AIR 1/988,wkly,16/img_1035,Wkly
B20,,SE5,200HS,929,2AD,40Sq,15.10.17,,AIR 1/981,RO 10Wg,17/img_1796,RO
B20,,SE5,200HS,929,2AD,40Sq,15.10.17,,AIR 1/1413,RO 40Sq,26/img_2145,RO
B20,,SE5a,200HS,929,40Sq,AMR,30.11.17,attached to Aerial Range Berck-sur-mer,AIR 1/1413,RO 40Sq,26/img_2154,RO
B20,,SE5a,,,,40Sq,30.11.17,,AIR 1/1018,OC,8/img_2086,30Nov17
B20,,SE5a,,-,40Sq,wrecked,29.01.18,SOC FH53:35,AIR 1/988,wkly,9/img_4327,Wkly
B20,,SE5a,200HS,929,40Sq,wrecked,29.01.18,SOC,AIR 1/981,RO 10Wg,17/img_1868,RO
B20,,SE5a,200HS,929,40Sq,wrecked,29.01.18,SOC,AIR 1/1413,RO 40Sq,26/img_2173,RO
B20,,SE5a,-,929,,40Sq,29.01.18,f/l SE aerodrome due engine trouble on return from OP. Capt A Hepburn Ok,AIR 1/852,cas rep,19/img_1383,cas rep
B20,,SE5a,,,,40Sq,29.01.18,wrecked. SOC FH53:30,AIR 1/1042,F SOC,12/img_0799,F SOC
B20,,SE5a,200HS,929,40Sq,Rep Pk 1ASD,31.01.18,[shown as B209 but altered to B20],AIR 1/1055,D Eng,10/img_1833,1AD
B20,,SE5a,,-,,Rep Pk 1AD,24.02.18,on charge-reconstructing,AIR 1/986,D 1AD,16/img_0520,OC 1AD
B20,,SE5a,,-,,1ASD,19.03.18,under reconstruction,AIR 1/1112,letter,29/img_0844,1AD
B20,,SE5a,,-,,Rep Pk 1AD,30.04.18,on charge-being dismantled,AIR 1/987,D 1AD,9/img_0150,OC 1AD
B20,,SE5a,200HS,120025,,Rep Pk 1ASD,14.06.18,on charge,AIR 1/947,D Eng,17/img_1197,OC 1AD
B20,,SE5a,200HS,120025,,Rep Pk 1ASD,21.06.18,on charge,AIR 1/947,D Eng,17/img_1188,OC 1AD
B20,,SE5a,,,,,25.06.18,Previously SOC 29.01.18 FHn/a Reconstructed and allotted new number F5910,AIR 1/988,F SOC,6/img_0023,F SOC

B21,SE5a
B21,,SE5,,-,,EF,00.09.17,despatched to EF 9.17-in case,AIR 1/1115,despatches,11/img_0270,despatches
B21,,SE5,,,Martinsyde Weybridge,EF,03.09.17,Allotment,AIR 1/1051,allot,direct,allot
B21,,SE5a,200HS,817,England in case,1AD,28.09.17,,AIR 1/1014,D 1AD,7/img_0867,1AD
B21,,SE5a,200hp,-,,1AD,30.09.17,on charge,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B21,,SE5a,200HS,817,1AD,60Sq,05.10.17,,AIR 1/1049,RO 1AD,19/img_1846,1AD
B21,,SE5a,,-,1AD,60Sq,06.10.17,,AIR 1/988,wkly,16/img_0993,Wkly
B21,,SE5a,200HS,817,1AD,60Sq,07.10.17,,AIR 1/982,RO 11Wg,22/img_0792,RO
B21,,SE5a,,-,60Sq,wrecked,14.10.17,to 1AD,AIR 1/988,wkly,16/img_1049,Wkly
B21,,SE5a,200HS,817,,60Sq,15.10.17,f/l Sh28N22C28 while visiting lines. Lt GF Court Ok,AIR 1/851,cas rep,23/img_3920,cas rep
B21,,SE5a,200HS,817,60Sq,1AD,16.10.17,,AIR 1/982,RO 11Wg,22/img_0803,RO
B21,,SE5a,,817,60Sq,1AD,18.10.17,wreck,AIR 1/1049,RO 1AD,19/img_1823,1AD
B21,,SE5,-,-,1AD,2AD,30.10.17,,AIR 1/1015,D 2AD,7/img_0467,2AD
B21,,SE5,Viper,-,,2AD,31.10.17,on charge-for reconstruction,AIR 1/1015,D 2AD,16/img_0168,OC 2AD
B21,,SE5,200F,-,,2AD,31.12.17,on charge-fitting engine,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B21,,SE5,200HS,16620,2AD,2AI,07.01.18,,AIR 1/985,D 2AD,6/img_0918,2AD
B21,,SE5,200HS,16620,2AD,2AI,07.01.18,,AIR 1/985,D 2AD,6/img_0919,2AD
B21,,SE5,200HS,16620,2AI,84Sq,28.01.18,,AIR 1/985,D 2AD,6/img_0963,2AD
B21,,SE5,200HS,16620,2AI,2AD,30.01.18,,AIR 1/985,D 2AD,6/img_0969,2AD
B21,,SE5,200HS,16620,2AD,2AI,30.01.18,salvage,AIR 1/985,D 2AD,6/img_0971,2AD
B21,,SE5,-,16620,,2ASD,31.01.18,Wrecked in f/l Faucaucourt due engine trouble on ferry to 84Sq. Lt Stubbs Ok,AIR 1/852,cas rep,19/img_1397,cas rep
B21,,SE5,Viper,-,,2AD,28.02.18,on charge-overhaul,AIR 1/1018,D 2AD,16/img_0345,OC 2AD
B21,,SE5a,-,-,2ASD,Rep Pk 1ASD,03.04.18,wrecked,AIR 1/987,D 1AD,9/img_0029,1AD
