491,,Avro,,-,TOC MW,AP Farn,31.08.14,,AIR 1/806,RO Admin,9/img_4218,50,,140831
615,,Bristol,,-,TOC MW,AP Farn,31.08.14,,AIR 1/806,RO Admin,9/img_4218,51,,140831
334,,RE5,,-,6Sq,AP Farn,02.09.14,to be sent to RAF,AIR 1/806,RO Admin,9/img_4219,52,,140902
361,,RE5,,-,6Sq,AP Farn,02.09.14,to be sent to RAF,AIR 1/806,RO Admin,9/img_4219,53,,140902
612,,BE2,,-,AID,RAS,02.09.14,,AIR 1/806,RO Admin,9/img_4219,54,,140902
654,,Sopwith,,-,AID,AP Farn,02.09.14,,AIR 1/806,RO Admin,9/img_4219,55,,140902
633,,MF,,-,Farn,Dover,02.09.14,2Lt N Humphreys,AIR 1/806,RO Admin,9/img_4219,56,,140902
472,,MF,,-,,Dover,02.09.14,2Lt SP Cockerell by train to bring back MF 472,AIR 1/806,RO Admin,9/img_4219,57,,140902
655,,MF,,-,AID,1Sq,03.09.14,,AIR 1/806,RO Admin,9/img_4220,58,,140903
316,,BE2,,-,AID,RAS,03.09.14,,AIR 1/806,RO Admin,9/img_4220,59,,140903
360,,MF,,-,6Sq,AP Farn,03.09.14,,AIR 1/806,RO Admin,9/img_4220,60,,140903
472,,MF,,-,Dover,Farn,04.09.14,2Lt SP Cockerell returned,AIR 1/806,RO Admin,9/img_4221,61,,140904
657,,Boxkite,,-,TOC,1Sq,04.09.14,constructed at Brooklands,AIR 1/806,RO Admin,9/img_4221,62,,140904
323,,Bleriot,,-,6Sq,RAS,04.09.14,,AIR 1/806,RO Admin,9/img_4221,63,,140904
472,,MF,,-,4Sq,RAS,04.09.14,,AIR 1/806,RO Admin,9/img_4221,64,,140904
481,,MF,,-,6Sq,CFS,05.09.14,,AIR 1/806,RO Admin,9/img_4222,65,,140905
494,,MF,,-,AID,CFS,08.09.14,Capt Turner will deliver from AID to CFS,AIR 1/806,RO Admin,17/img_0376,66,,140908
482,,Morane,,-,Upavon,Farn,08.09.14,Sgt Dunne went by rail and flew back same day,AIR 1/806,RO Admin,9/img_4223,67,,140908
659,,RE5,,2326WD9,AID,6Sq,09.09.14,,AIR 1/806,RO Admin,9/img_4223,68,,140909
660,,RE5,,2323WD5,AID,6Sq,09.09.14,,AIR 1/806,RO Admin,9/img_4223,69,,140909
380,,RE5,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,70,,140909
613,,RE5,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,71,,140909
617,,RE5,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,72,,140909
651,,RE5,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,73,,140909
659,,RE5,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,74,,140909
660,,RE5,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,75,,140909
465,,MF 14,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,76,,140909
633,,MF 14,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,77,,140909
647,,Bleriot,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,78,,140909
618,,Bleriot,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,79,,140909
345,,MF 14,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,80,,140909
342,,MF 14,,-,,EF,09.09.14,went abroad,AIR 1/806,RO Admin,9/img_4223,81,,140909
612,,BE,,-,,EF,09.09.14,went abroad less engine,AIR 1/806,RO Admin,9/img_4223,82,,140909
316,,BE,,-,,EF,09.09.14,went abroad less engine,AIR 1/806,RO Admin,9/img_4223,83,,140909
637,,Avro,,3853WD44,AID,EF,09.09.14,,AIR 1/806,RO Admin,9/img_4223,84,,140909
652,,Avro,,3510WD40,AID,EF,09.09.14,,AIR 1/806,RO Admin,9/img_4223,85,,140909
644,,Bristol Scout,,3867WD107,AID,EF,09.09.14,,AIR 1/806,RO Admin,9/img_4223,86,,140909
648,,Bristol Scout,,3942WD117,AID,EF,09.09.14,,AIR 1/806,RO Admin,9/img_4223,87,,140909
450,,Maurice Farman 13,,-,4Sq,1Sq,09.09.14,from EF to Brooklands,AIR 1/806,RO Admin,9/img_4223,88,,140909
478,,Maurice Farman 13,,-,4Sq,1Sq,09.09.14,from EF to Brooklands,AIR 1/806,RO Admin,9/img_4223,89,,140909
394,,Sopwith Scout,,-,MW,RNAS,09.09.14,,AIR 1/806,RO Admin,9/img_4223,90,,140909
464,,MF,,-,EF,RAS,12.09.14,,AIR 1/806,RO Admin,9/img_4226,91,,140912
610,,MF,,-,EF,RAS,12.09.14,,AIR 1/806,RO Admin,9/img_4226,92,,140912
373,,BE8,,-,AID,6Sq,08.09.14,,AIR 1/806,RO Admin,9/img_4226,93,,140908
632,,BE8,,-,AID,6Sq,08.09.14,,AIR 1/806,RO Admin,9/img_4226,94,,140908
636,,BE8,,-,AID,6Sq,10.09.14,,AIR 1/806,RO Admin,9/img_4226,95,,140910
664,,Vickers,,-,AID,6Sq,10.09.14,,AIR 1/806,RO Admin,9/img_4226,96,,140910
665,,Avro,,-,AID,6Sq,12.09.14,,AIR 1/806,RO Admin,9/img_4226,97,,140912
662,,Bleriot,,-,AID,EF,12.09.14,,AIR 1/806,RO Admin,9/img_4226,98,,140912
622,,BE2,,-,AID,EF,12.09.14,,AIR 1/806,RO Admin,9/img_4226,99,,140912
298,,Bleriot,,-,,1Sq Brooklands,15.09.14,will be transferred to 1Sq,AIR 1/806,RO Admin,9/img_4226,100,,140915
630,,Bleriot,,-,,1Sq Brooklands,15.09.14,will be transferred to 1Sq,AIR 1/806,RO Admin,9/img_4226,101,,140915
476,,MF 13,,-,,SOC,16.09.14,,AIR 1/806,RO Admin,9/img_4227,102,,140916
343,,MF SH,,-,,RAS,18.09.14,,AIR 1/806,RO Admin,9/img_4228,103,,140918
671,,Bleriot Penguin monoplane,28Anz,-,Bleriot Works,1Sq,07.09.14,,AIR 1/806,RO Admin,9/img_4229,104,,140907
672,,Bleriot Penguin monoplane,45Anz,-,Bleriot Works,1Sq,07.09.14,,AIR 1/806,RO Admin,9/img_4229,105,,140907
673,,Bleriot Penguin monoplane,50Gn,-,Bleriot Works,1Sq,07.09.14,,AIR 1/806,RO Admin,9/img_4229,106,,140907
653,,Henry Farman,,-,6Sq,1Sq,22.09.14,,AIR 1/806,RO Admin,9/img_4230,107,,140922
624,,BE8,,3125WD285,AID,6Sq,22.09.14,,AIR 1/806,RO Admin,9/img_4230,108,,140922
674,,RE5,,-,6Sq,AP Farn,23.09.14,for repair,AIR 1/806,RO Admin,9/img_4231,109,,140923
679,,Maurice Farman 13,,-,,RAS,23.09.14,constructed by the AP Farn,AIR 1/806,RO Admin,9/img_4231,110,,140923
491,,Avro,50Gn,1056WD228,,CFS,23.09.14,,AIR 1/806,RO Admin,9/img_4231,111,,140923
246,,Sopwith,,-,,SOC,21.09.14,,AIR 1/806,RO Admin,9/img_4232,112,,140921
247,,Sopwith,,-,,SOC,21.09.14,,AIR 1/806,RO Admin,9/img_4232,113,,140921
472,,MF,,-,RAS,AP Farn,25.09.14,for repair,AIR 1/806,RO Admin,9/img_4234,114,,140925
347,,BE,,-,RAS,AP Farn,25.09.14,for repair,AIR 1/806,RO Admin,9/img_4234,115,,140925
623,,Morane,,-,,SOC,24.09.14,,AIR 1/806,RO Admin,9/img_4235,116,,140924
650,,BE2,,-,AID,7Sq,26.09.14,[shown as Avro-corrected later],AIR 1/806,RO Admin,9/img_4235,117,,140926
492,,BE2,,-,AID,RAS,23.09.14,,AIR 1/806,RO Admin,9/img_4235,118,,140923
667,,BE2,,-,AID,RAS,23.09.14,,AIR 1/806,RO Admin,9/img_4235,119,,140923
669,,Henri Farman,,-,6Sq,7Sq,28.09.14,,AIR 1/806,RO Admin,9/img_4236,120,,140928
367,,Henri Farman,,-,6Sq,7Sq,28.09.14,,AIR 1/806,RO Admin,9/img_4236,121,,140928
664,,Vickers Gun machine,,-,6Sq,7Sq,28.09.14,,AIR 1/806,RO Admin,9/img_4236,122,,140928
640,,Bristol Boxkite,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,123,,140926
271,,Bleriot,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,124,,140926
374,,Bleriot,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,125,,140926
375,,Bleriot,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,126,,140926
381,,Sopwith Scout,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,127,,140926
339,,Henri Farman,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,128,,140926
340,,Henri Farman,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,129,,140926
363,,Henri Farman,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,130,,140926
223,,Maurice Farman,,-,,SOC,26.09.14,pts to store,AIR 1/806,RO Admin,9/img_4236,131,,140926
650,,BE2,,-,Farn,overseas,30.09.14,will proceed overseas with Capt McDonnell,AIR 1/806,RO Admin,9/img_4237,132,,140930
484,,BE2,,-,,AP Farn,29.09.14,to RAF for repair,AIR 1/806,RO Admin,9/img_4237,133,,140929
493,,BE,,-,AID,AP Farn,30.09.14,accomodated in RAS sheds,AIR 1/806,RO Admin,9/img_4238,134,,140930
629,,Morane,,-,AID,7Sq,30.09.14,,AIR 1/806,RO Admin,9/img_4238,135,,140930
680,,Henri Farman,,-,AID,1Sq,30.09.14,,AIR 1/806,RO Admin,9/img_4238,136,,140930
497,,MF,,-,Farn,Netheravon,01.10.14,Lt SP Cockerell. returned by car,AIR 1/806,RO Admin,9/img_4239,137,,141001
681,,Bleriot,80hp,-,MW,EF,05.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4240,138,,141005
650,,BE2,,-,MW,EF,05.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4240,139,,141005
493,,BE2,,-,,EF,05.10.14,Sgt C Gallie will proceed overseas,AIR 1/806,RO Admin,17/img_0395,140,,141005
629,,Morane,,-,7Sq,1Sq,07.10.14,,AIR 1/806,RO Admin,9/img_4242,141,,141007
482,,Morane,,-,7Sq,1Sq,07.10.14,,AIR 1/806,RO Admin,9/img_4242,142,,141007
323,,Bleriot,,-,7Sq,1Sq,07.10.14,,AIR 1/806,RO Admin,9/img_4242,143,,141007
297,,Bleriot,,-,7Sq,1Sq,07.10.14,,AIR 1/806,RO Admin,9/img_4242,144,,141007
632,,BE8,,-,6Sq,AP Farn,07.10.14,to RAF for repair,AIR 1/806,RO Admin,9/img_4242,145,,141007
667,,BE2,,-,7Sq,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,146,,141006
492,,BE2,,-,7Sq,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,147,,141006
669,,HF,,-,7Sq,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,148,,141006
680,,HF,,-,1Sq,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,149,,141006
653,,HF,,-,1Sq,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,150,,141006
646,,BE2,,-,CFS,6Sq,06.10.14,[shown as BE8],AIR 1/806,RO Admin,9/img_4242,151,,141006
488,,BE2,,-,CFS,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,152,,141006
469,,BE2,,-,CFS,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,153,,141006
470,,BE2,,-,CFS,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,154,,141006
440,,HF,,-,CFS,6Sq,06.10.14,,AIR 1/806,RO Admin,9/img_4242,155,,141006
674,,RE5,,-,6Sq,7Sq,15.10.14,,AIR 1/806,RO Admin,9/img_4243,156,,141015
677,,RE5,,-,6Sq,7Sq,15.10.14,,AIR 1/806,RO Admin,9/img_4243,157,,141015
678,,RE5,,-,6Sq,7Sq,15.10.14,,AIR 1/806,RO Admin,9/img_4243,158,,141015
688,,RE5,,-,AID,7Sq,15.10.14,,AIR 1/806,RO Admin,9/img_4243,159,,141015
682,,Vickers Gun machine,,-,AID,7Sq,15.10.14,,AIR 1/806,RO Admin,9/img_4243,160,,141015
641,,Vickers Boxkite,,-,,SOC,14.10.14,pts as spares,AIR 1/806,RO Admin,9/img_4243,161,,141014
694,,Bleriot,,-,,EF,16.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4244,162,,141016
347,,BE2,,-,AP Farn,RAS,15.10.14,,AIR 1/806,RO Admin,9/img_4244,163,,141015
691,,Bristol biplane,,-,AID,RAS,15.10.14,,AIR 1/806,RO Admin,9/img_4244,164,,141015
689,,Henri Farman,,-,7Sq,1Sq,16.10.14,,AIR 1/806,RO Admin,9/img_4244,165,,141016
689,,Henri Farman,,-,AID,7Sq,12.10.14,,AIR 1/806,RO Admin,9/img_4245,166,,141012
656,,BE8,,-,AID,1Sq,12.10.14,,AIR 1/806,RO Admin,9/img_4245,167,,141012
627,,Morane,,-,,SOC,10.10.14,pts as spares,AIR 1/806,RO Admin,9/img_4245,168,,141010
694,,Bleriot,,-,AID,EF,12.10.14,,AIR 1/806,RO Admin,9/img_4245,169,,141012
696,,Martinsyde,80Gn,-,purchased,AP Farn,12.10.14,purchased today,AIR 1/806,RO Admin,9/img_4245,170,,141012
696,,Martinsyde,80Gn,-,AP Farn,1Sq,12.10.14,,AIR 1/806,RO Admin,9/img_4245,171,,141012
663,,BE8,,-,AID,1Sq,14.10.14,,AIR 1/806,RO Admin,9/img_4246,172,,141014
649,,Vickers,,-,AID,7Sq,14.10.14,,AIR 1/806,RO Admin,9/img_4246,173,,141014
267,,BE2,,-,AID,1Sq,14.10.14,,AIR 1/806,RO Admin,9/img_4246,174,,141014
367,,HF,,-,7Sq,1Sq,14.10.14,,AIR 1/806,RO Admin,9/img_4246,175,,141014
680,,HF,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,176,,141009,
653,,HF,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,177,,141009,
469,,BE2,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,178,,141009,
646,,BE2,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,179,,141009,
470,,BE2,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,180,,141009,
636,,BE8,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,181,,141009,
440,,HF,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,182,,141009,
669,,HF,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,183,,141009,
492,,BE2,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,184,,141009,
667,,BE2,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,185,,141009,
373,,BE8,,-,,6Sq,09.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4247,186,,141009,
624,,BE8,,-,6Sq,AP Farn,10.10.14,,AIR 1/806,RO Admin,9/img_4248,187,,141010,
488,,BE2,,-,,EF,10.10.14,proceeded overseas,AIR 1/806,RO Admin,9/img_4248,188,,141010,
683,,Avro,,-,,EF,10.10.14,proceeded overseas. Sgt AE Barrs,AIR 1/806,RO Admin,9/img_4248,189,,141010,Sgt AE Barrs
5479,,Vickers,100Mono,5777B394,3AP,11Sq,10.12.15,,AIR 1/830,RO itf,9/img_3996,190,,151210,
5058,,Morane,,-,1AP,SOC,23.11.15,,AIR 1/830,RO itf,9/img_3996,191,,151123,
2340,,Vickers,,-,1AP,SOC,27.11.15,,AIR 1/830,RO itf,9/img_3996,192,,151127
5121,509,Morane,80LR,2379,Paris,1AD,13.12.15,,AIR 1/830,RO itf,9/img_3997,193,,151213
5084,,Vickers,100Gn,5720,1AD,18Sq,15.12.15,,AIR 1/830,RO itf,9/img_3997,194,,151215
5471,,Vickers,,5624B351,11Sq,2AD,26.12.15,[serial unclear],AIR 1/830,RO itf,9/img_3998,195,,151226
5079,,Vickers,,5212B239,11Sq,2AD,26.12.15,,AIR 1/830,RO itf,9/img_3998,196,,151226
4679,,Bristol,,5907,2AD,9Sq,26.12.15,,AIR 1/830,RO itf,9/img_3998,197,,151226
4669,,Bristol,,2240,1AD,15Sq,27.12.15,,AIR 1/830,RO itf,9/img_3998,198,,151227
5052,,Morane,,1615,1Sq,1AD,27.12.15,,AIR 1/830,RO itf,9/img_3998,199,,151227
1811,,Bleriot,80hp,-,3Sq,SOC,13.09.14,[shown as 811],AIR 1/831,RO itf,9/img_3867,200,,140913
352,,HF,,-,3Sq,SOC,13.09.14,,AIR 1/831,RO itf,9/img_3867,201,,140913
1805,,HF,,-,3Sq,SOC,13.09.14,[shown as 805],AIR 1/831,RO itf,9/img_3867,202,,140913
364,,HF,,-,5Sq,SOC,13.09.14,,AIR 1/831,RO itf,9/img_3867,203,,140913
461,,HF,,-,5Sq,SOC,13.09.14,,AIR 1/831,RO itf,9/img_3867,204,,140913
1801,,HF,,-,5Sq,SOC,13.09.14,[shown as 801],AIR 1/831,RO itf,9/img_3867,205,,140913
1804,,HF,,-,5Sq,SOC,13.09.14,[shown as 804],AIR 1/831,RO itf,9/img_3867,206,,140913
1811,,Bleriot,80Gn,-,BBOC,3Sq,15.09.14,repaired and BBOC [shown as 811],AIR 1/831,RO itf,9/img_3868,207,,140915
475,,BE,,-,4Sq,SOC,15.09.14,,AIR 1/831,RO itf,9/img_3869,208,,140915
1815,,Bleriot,80Gn,-,3Sq,SOC,17.09.14,[shown as 815],AIR 1/831,RO itf,9/img_3870,209,,140917
234,,BE,,-,TOC EF,4Sq,18.09.14,,AIR 1/831,RO itf,9/img_3871,210,,140918
274,,HF,,-,3Sq,SOC,19.09.14,,AIR 1/831,RO itf,9/img_3872,211,,140919
274,,HF,,-,3Sq,SOC,20.09.14,[shown as Bleriot -presume dup of previous days entry],AIR 1/831,RO itf,9/img_3873,212,,140920
633,,MF,,-,TOC EF,4Sq,26.09.14,,AIR 1/831,RO itf,9/img_3874,213,,140926
465,,MF,,-,TOC EF,4Sq,26.09.14,,AIR 1/831,RO itf,9/img_3874,214,,140926
613,,RE,,-,TOC EF,2Sq,27.09.14,,AIR 1/831,RO itf,9/img_3875,215,,140927
651,,RE,,-,TOC EF,2Sq,27.09.14,,AIR 1/831,RO itf,9/img_3875,216,,140927
659,,RE,,-,TOC EF,2Sq,27.09.14,,AIR 1/831,RO itf,9/img_3875,217,,140927
660,,RE,,-,TOC EF,2Sq,27.09.14,,AIR 1/831,RO itf,9/img_3875,218,,140927
648,,Bristol,,-,TOC EF,3Sq,28.08.14,,AIR 1/831,RO itf,9/img_3876,219,,140828
652,,Avro,,-,TOC EF,5Sq,28.08.14,,AIR 1/831,RO itf,9/img_3876,220,,140828
296,,Bleriot,,-,3Sq,AP,29.09.14,,AIR 1/831,RO itf,9/img_3876,221,,140929
1811,,Bleriot,,-,3Sq,AP,29.09.14,[shown as 811],AIR 1/831,RO itf,9/img_3876,222,,140929
1820,,Bleriot,,-,TOC EF,3Sq,29.09.14,[shown as 820],AIR 1/831,RO itf,9/img_3877,223,,140929
1819,,Bleriot,,-,TOC EF,3Sq,29.09.14,[shown as 819],AIR 1/831,RO itf,9/img_3877,224,,140929
612,,BE,,-,TOC EF,4Sq,29.09.14,,AIR 1/831,RO itf,9/img_3877,225,,140929
644,,Bristol Scout,,-,TOC EF,5Sq,29.09.14,[shown as Avro],AIR 1/831,RO itf,9/img_3877,226,,140929
237,,BE,,-,4Sq,SOC,29.09.14,,AIR 1/831,RO itf,9/img_3877,227,,140929
242,,BE,,-,4Sq,SOC,29.09.14,[shown as 342 -either MF 342 or BE 242],AIR 1/831,RO itf,9/img_3877,228,,140929
1821,,HF,,-,TOC EF,3Sq,30.09.14,[shown as 821],AIR 1/831,RO itf,9/img_3878,229,,140930
316,,BE,,-,TOC EF,4Sq,30.09.14,,AIR 1/831,RO itf,9/img_3878,230,,140930
1821,,HF,,-,TOC EF,3Sq,01.10.14,[shown as 821],AIR 1/831,RO itf,9/img_3879,231,,141001
368,,BE,,-,2Sq,HQ W/T,01.10.14,,AIR 1/831,RO itf,9/img_3879,232,,141001
231,,BE,,-,4Sq,HQ W/T,05.10.14,,AIR 1/831,RO itf,9/img_3880,233,,141005
638,,Avro,,-,5Sq,SOC,06.10.14,,AIR 1/831,RO itf,9/img_3881,234,,141006
681,,Bleriot,,-,TOC EF,3Sq,09.10.14,,AIR 1/831,RO itf,9/img_3881,235,,141009
371,,MF,,-,TOC EF,4Sq,09.10.14,,AIR 1/831,RO itf,9/img_3881,236,,141009
318,,BE,,-,4Sq,SOC,12.10.14,,AIR 1/831,RO itf,9/img_3882,237,,141012
1810,,Bleriot,,-,3Sq,SOC,16.10.14,,AIR 1/831,RO itf,9/img_3883,238,,141016
609,,SE,,-,TOC EF,3Sq,27.10.14,,AIR 1/831,RO itf,9/img_3884,239,,141027
692,,Avro,,-,TOC EF,3Sq,27.10.14,,AIR 1/831,RO itf,9/img_3884,240,,141027
248,,BE,,-,TOC EF,6Sq,26.10.14,,AIR 1/831,RO itf,9/img_3884,241,,141026
468,,BE,,-,TOC EF,6Sq,26.10.14,,AIR 1/831,RO itf,9/img_3884,242,,141026
493,,BE,,-,TOC EF,6Sq,26.10.14,,AIR 1/831,RO itf,9/img_3884,243,,141026
317,,BE,,-,TOC EF,HQ W/T,27.10.14,,AIR 1/831,RO itf,9/img_3884,244,,141027
1830,,MF,,-,TOC EF,HQ W/T,27.10.14,,AIR 1/831,RO itf,9/img_3884,245,,141027
612,,BE,,-,4Sq,SOC,26.10.14,,AIR 1/831,RO itf,9/img_3884,246,,141026
316,,BE,,-,4Sq,SOC,30.10.14,,AIR 1/831,RO itf,9/img_3885,247,,141030
