Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
5477,,Vickers,Mono,5818B405,2AD,11Sq,19.12.15,,AIR 1/930,D 2AD,4/img_0366,47,,151219
5483,,Vickers,Mono,5947B424,Paris,2AD,23.12.15,(Lt Kemp),AIR 1/930,D 2AD,4/img_0365,48,,151223
5483,,Vickers,Mono,5947B424,2AD,11Sq,25.12.15,,AIR 1/930,D 2AD,4/img_0364,49,,151225
5468,,Vickers,Mono,5552B329,2AD,11Sq,24.12.15,,AIR 1/930,D 2AD,4/img_0364,50,,151224
4457,,BE2c,,22058,2AD,13Sq,24.12.15,,AIR 1/930,D 2AD,4/img_0364,51,,151224
5485,,Vickers,Mono,5957B434,2AD,11Sq,28.12.15,,AIR 1/930,D 2AD,4/img_0363,52,,151228
5480,,Vickers,Mono,5848B415,Paris,2AD,28.12.15,(Lt Johnson),AIR 1/930,D 2AD,4/img_0362,53,,151228
5078,,Vickers,Mono,5544B321,2AD,11Sq,28.12.15,(Capt DE Stodart),AIR 1/930,D 2AD,4/img_0362,54,,151228
1778,,BE2c,,-,makers in case,2AD,30.12.15,,AIR 1/930,D 2AD,4/img_0361,55,,151230
1779,,BE2c,,-,makers in case,2AD,30.12.15,,AIR 1/930,D 2AD,4/img_0361,56,,151230
5480,,Vickers,Mono,5848B415,2AD,11Sq,30.12.15,,AIR 1/930,D 2AD,4/img_0361,57,,151230
5480,,Vickers,Mono,5848B415,11Sq,2AD,01.01.16,,AIR 1/930,D 2AD,4/img_0360,58,,160101
4456,,BE2c,,22013,2AD,8Sq,02.01.16,,AIR 1/930,D 2AD,4/img_0359,59,,160102
5477,,Vickers,Mono,5818B405,11Sq,2AD,04.01.16,,AIR 1/930,D 2AD,4/img_0358,60,,160104
5480,,Vickers,Mono,5848B415,2AD,11Sq,05.01.16,,AIR 1/930,D 2AD,4/img_0357,61,,160105
5486,,Vickers,Mono,6003B450,Paris,2AD,09.01.16,via 11Sq,AIR 1/930,D 2AD,4/img_0356,62,,160109
5292,,Bristol Scout,LR,5534C,2AD,8Sq,09.01.16,,AIR 1/930,D 2AD,4/img_0356,63,,160109
1779,,BE2c,,21939,2AD,4Sq,13.01.16,,AIR 1/930,D 2AD,4/img_0355,64,,160113
4180,,BE2c,,23212,makers in case,2AD,14.01.16,,AIR 1/930,D 2AD,4/img_0354,65,,160114
5486,,Vickers,Mono,6003B450,2AD,11Sq,14.01.16,,AIR 1/930,D 2AD,4/img_0354,66,,160114
1778,,BE2c,,21949,2AD,8Sq,17.01.16,f/l en route will fly on 18.01.16,AIR 1/930,D 2AD,4/img_0353,67,,160117
4173,,BE2c,,23218,makers in case,2AD,19.01.16,,AIR 1/930,D 2AD,4/img_0352,68,,160119
4188,,BE2c,Raf,23048,England in case,2AD,20.01.16,,AIR 1/930,D 2AD,4/img_0351,69,,160120
4180,,BE2c,,23212,2AD,8Sq,20.01.16,,AIR 1/930,D 2AD,4/img_0351,70,,160120
2876,,Vickers,Mono,5503B310,11Sq,2AD,21.01.16,,AIR 1/930,D 2AD,4/img_0350,71,,160121
5297,,Bristol Scout,,-,England in case,2AD,22.01.16,,AIR 1/930,D 2AD,4/img_0349,72,,160122
5300,,Bristol Scout,,-,England in case,2AD,22.01.16,,AIR 1/930,D 2AD,4/img_0349,73,,160122
5492,,Vickers,Mono,6079B506,Paris,2AD,22.01.16,(Lt Teale),AIR 1/930,D 2AD,4/img_0349,74,,160122
5493,,Vickers,Mono,6043B480,Paris,2AD,22.01.16,(Capt Pattinson),AIR 1/930,D 2AD,4/img_0349,75,,160122
5491,,Vickers,Mono,6048B485,Paris,2AD,24.01.16,(Lt Henderson),AIR 1/930,D 2AD,4/img_0348,76,,160124
5291,,Bristol Scout,LR,5896,2AD,11Sq,25.01.16,,AIR 1/930,D 2AD,4/img_0347,77,,160125
2876,,Vickers,,-,2AD,SOC,25.01.16,FH127:27,AIR 1/930,D 2AD,4/img_0347,78,,160125
5489,,Vickers,Mono,6032B469,Paris,2AD,27.01.16,(Capt Burden),AIR 1/930,D 2AD,4/img_0346,79,,160127
5305,,Bristol Scout,,-,makers in case,2AD,30.01.16,,AIR 1/930,D 2AD,4/img_0344,80,,160130
5306,,Bristol Scout,,-,makers in case,2AD,30.01.16,,AIR 1/930,D 2AD,4/img_0344,81,,160130
4189,,BE2c,,23205,makers in case,2AD,31.01.16,,AIR 1/930,D 2AD,4/img_0343,82,,160131
4200,,BE2c,,23209,makers in case,2AD,31.01.16,,AIR 1/930,D 2AD,4/img_0343,83,,160131
4188,,BE2c,,23048,2AD,4Sq,31.01.16,,AIR 1/930,D 2AD,4/img_0343,84,,160131
4196,,BE2c,,23225,makers in case,2AD,04.02.16,,AIR 1/930,D 2AD,4/img_0342,85,,160204
4197,,BE2c,,23227,makers in case,2AD,04.02.16,,AIR 1/930,D 2AD,4/img_0342,86,,160204
4206,,BE2c,,23213,makers in case,2AD,05.02.16,,AIR 1/930,D 2AD,4/img_0341,87,,160205
4173,,BE2c,,23218,2AD,13Sq,06.02.16,,AIR 1/930,D 2AD,4/img_0340,88,,160206
2103,,BE2c,,-,9Sq,2AD,09.02.16,wrecked,AIR 1/930,D 2AD,4/img_0339,89,,160209
5496,,Vickers,Mono,6100B512,Paris,2AD,09.02.16,(Lt Ravenscroft),AIR 1/930,D 2AD,4/img_0339,90,,160209
4189,,BE2c,,23205,2AD,9Sq,10.02.16,,AIR 1/930,D 2AD,4/img_0338,91,,160210
5493,,Vickers,Mono,6043B480,2AD,11Sq,10.02.16,,AIR 1/930,D 2AD,4/img_0338,92,,160210
5291,,Bristol Scout,,5896,11Sq,2AD,12.02.16,by road,AIR 1/930,D 2AD,4/img_0336,93,,160212
7321,,BE2c,,-,makers in case,2AD,16.02.16,,AIR 1/930,D 2AD,4/img_0335,94,,160216
7328,,BE2c,,-,makers in case,2AD,17.02.16,,AIR 1/930,D 2AD,4/img_0334,95,,160217
2590,,BE2c,,-,makers in case,2AD,21.02.16,,AIR 1/930,D 2AD,4/img_0332,96,,160221
4200,,BE2c,,23209,2AD,13Sq,21.02.16,,AIR 1/930,D 2AD,4/img_0332,97,,160221
5308,,Bristol Scout,,-,makers in case,2AD,22.02.16,,AIR 1/930,D 2AD,4/img_0331,98,,160222
5314,,Bristol Scout,,-,makers in case,2AD,24.02.16,,AIR 1/930,D 2AD,4/img_0330,99,,160224
5315,,Bristol Scout,,-,makers in case,2AD,24.02.16,,AIR 1/930,D 2AD,4/img_0330,100,,160224
5483,,Vickers,,-,11Sq,2AD,08.02.16,completely wrecked,AIR 1/930,D 2AD,4/img_0330,101,,160208
5483,,Vickers,,-,2AD,SOC,25.02.16,,AIR 1/930,D 2AD,4/img_0329,102,,160225
5316,,Bristol Scout,,-,makers in case,2AD,28.02.16,,AIR 1/930,D 2AD,4/img_0328,103,,160228
5489,,Vickers,Mono,6032B469,2AD,11Sq,28.02.16,,AIR 1/930,D 2AD,4/img_0327,104,,160228
4197,,BE2c,,23227,2AD,8Sq,29.02.16,,AIR 1/930,D 2AD,4/img_0326,105,,160229
5297,,Bristol Scout,,221C,2AD,9Sq,29.02.16,,AIR 1/930,D 2AD,4/img_0326,106,,160229
2596,,BE2c,,-,makers in case,2AD,02.03.16,,AIR 1/930,D 2AD,4/img_0325,107,,160302
2605,,BE2c,,23253,makers in case,2AD,02.03.16,,AIR 1/930,D 2AD,4/img_0325,108,,160302
2607,,BE2c,,23259,makers in case,2AD,02.03.16,,AIR 1/930,D 2AD,4/img_0325,109,,160302
5317,,Bristol Scout,,-,makers in case,2AD,02.03.16,,AIR 1/930,D 2AD,4/img_0325,110,,160302
4196,,BE2c,,23225,2AD,12Sq,02.03.16,,AIR 1/930,D 2AD,4/img_0325,111,,160302
4551,,BE2c,,-,4Sq,2AD,27.02.16,wrecked,AIR 1/930,D 2AD,4/img_0324,112,,160227
1745,,BE2c,,WD2008,12Sq,2AD,01.03.16,,AIR 1/930,D 2AD,4/img_0324,113,,160301
1741,,BE2c,,22033,12Sq,2AD,03.03.16,,AIR 1/930,D 2AD,4/img_0323,114,,160303
4075,,BE2c,,-,8Sq,2AD,03.03.16,,AIR 1/930,D 2AD,4/img_0323,115,,160303
2001,,BE2c,,-,4Sq,2AD,03.03.16,,AIR 1/930,D 2AD,4/img_0323,116,,160303
2596,,BE2c,,-,2AD,4Sq,03.03.16,,AIR 1/930,D 2AD,4/img_0323,117,,160303
1741,,BE2c,,-,2AD,SOC,04.03.16,,AIR 1/930,D 2AD,4/img_0322,118,,160304
2606,,BE2c,,23261,makers in case,2AD,06.03.16,,AIR 1/930,D 2AD,4/img_0321,119,,160306
2018,,BE2c,,22934,9Sq,2AD,06.03.16,,AIR 1/930,D 2AD,4/img_0321,120,,160306
4551,,BE2c,,-,2AD,SOC,05.03.16,,AIR 1/930,D 2AD,4/img_0321,121,,160305
1745,,BE2c,,-,2AD,SOC,05.03.16,,AIR 1/930,D 2AD,4/img_0321,122,,160305
4679,,Bristol Scout,,-,9Sq,2AD,06.03.16,wrecked,AIR 1/930,D 2AD,4/img_0320,123,,160306
2103,,BE2c,,2014WD1697,2AD,4Sq,07.03.16,,AIR 1/930,D 2AD,4/img_0320,124,,160307
7321,,BE2c,,23045,2AD,9Sq,06.03.16,,AIR 1/930,D 2AD,4/img_0320,125,,160306
4668,,Bristol Scout,,-,13Sq,2AD,07.03.16,,AIR 1/930,D 2AD,4/img_0319,126,,160307
4178,,BE2c,RR,2018WD1701,9Sq,2AD,07.03.16,wrecked,AIR 1/930,D 2AD,4/img_0319,127,,160307
2103,,BE2c,,2014WD1697,2AD,4Sq,07.03.16,,AIR 1/930,D 2AD,4/img_0319,128,,160307
1724,,BE2c,,21946,2AD,12Sq,07.03.16,,AIR 1/930,D 2AD,4/img_0319,129,,160307
2018,,BE2c,,-,2AD,SOC,07.03.16,,AIR 1/930,D 2AD,4/img_0318,130,,160307
4075,,BE2c,,-,2AD,SOC,07.03.16,,AIR 1/930,D 2AD,4/img_0318,131,,160307
2001,,BE2c,,-,2AD,SOC,07.03.16,,AIR 1/930,D 2AD,4/img_0318,132,,160307
5316,,Bristol Scout,,-,2AD,13Sq,07.03.16,,AIR 1/930,D 2AD,4/img_0318,133,,160307
5949,,DH Scout,,-,makers in case,2AD,09.03.16,,AIR 1/930,D 2AD,4/img_0317,134,,160309
2624,,BE2c,,23292,makers in case,2AD,09.03.16,,AIR 1/930,D 2AD,4/img_0317,135,,160309
2625,,BE2c,,23625,makers in case,2AD,09.03.16,,AIR 1/930,D 2AD,4/img_0317,136,,160309
5456,,Vickers,Mono,5544B321,11Sq,2AD,09.03.16,,AIR 1/930,D 2AD,4/img_0317,137,,160309
5485,,Vickers,Mono,5848B415,11Sq,2AD,09.03.16,,AIR 1/930,D 2AD,4/img_0317,138,,160309
2590,,BE2c,,-,2AD,9Sq,09.03.16,,AIR 1/930,D 2AD,4/img_0317,139,,160309
5079,,Vickers,Mono,6048B485,2AD,11Sq,09.03.16,,AIR 1/930,D 2AD,4/img_0317,140,,160309
5492,,Vickers,Mono,6079B506,2AD,11Sq,09.03.16,,AIR 1/930,D 2AD,4/img_0317,141,,160309
7328,,BE2c,,22065,2AD,4Sq,09.03.16,,AIR 1/930,D 2AD,4/img_0317,142,,160309
2617,,BE2c,,23272,makers in case,2AD,10.03.16,,AIR 1/930,D 2AD,4/img_0316,143,,160310
4307,,BE2c,,-,4Sq,2AD,10.03.16,wrecked,AIR 1/930,D 2AD,4/img_0316,144,,160310
4178,,BE2c,,-,2AD,SOC,10.03.16,,AIR 1/930,D 2AD,4/img_0316,145,,160310
5931,,DH Scout,,-,24Sq,2AD,12.03.16,wrecked,AIR 1/930,D 2AD,4/img_0314,146,,160312
5474,,Vickers,Mono,5593B340,Paris,2AD,13.03.16,,AIR 1/930,D 2AD,4/img_0313,147,,160313
5292,,Bristol Scout,LR,5534,8Sq,2AD,13.03.16,wrecked,AIR 1/930,D 2AD,4/img_0313,148,,160313
4307,,BE2c,,-,2AD,SOC,12.03.16,,AIR 1/930,D 2AD,4/img_0313,149,,160312
5456,,Vickers,,-,2AD,SOC,12.03.16,,AIR 1/930,D 2AD,4/img_0313,150,,160312
2115,,BE2c,,-,9Sq,2AD,14.03.16,,AIR 1/930,D 2AD,4/img_0312,151,,160314
5297,,Bristol Scout,,-,9Sq,2AD,14.03.16,,AIR 1/930,D 2AD,4/img_0312,152,,160314
4206,,BE2c,Raf,23213,2AD,9Sq,14.03.16,,AIR 1/930,D 2AD,4/img_0312,153,,160314
2605,,BE2c,Raf,23253,2AD,8Sq,14.03.16,,AIR 1/930,D 2AD,4/img_0312,154,,160314
5300,,Bristol Scout,LR,577C,2AD,4Sq,14.03.16,,AIR 1/930,D 2AD,4/img_0312,155,,160314
5305,,Bristol Scout,LR,414,2AD,8Sq,14.03.16,,AIR 1/930,D 2AD,4/img_0312,156,,160314
5475,,Vickers,Mono,5510B317,11Sq,2AD,15.03.16,,AIR 1/930,D 2AD,4/img_0311,157,,160315
5471,,Vickers,Mono,6427B694,2AD,11Sq,15.03.16,,AIR 1/930,D 2AD,4/img_0311,158,,160315
2600,,BE2c,-,-,makers in case,2AD,16.03.16,,AIR 1/930,D 2AD,4/img_0310,159,,160316
2104,,BE2c,-,-,15Sq,2AD,16.03.16,wrecked,AIR 1/930,D 2AD,4/img_0310,160,,160316
5491,,Vickers,,-,2AD,11Sq,16.03.16,,AIR 1/930,D 2AD,4/img_0310,161,,160316
5489,,Vickers,,-,11Sq,2AD,17.03.16,wrecked,AIR 1/930,D 2AD,4/img_0309,162,,160317
5501,,Vickers,Mono,6141B543,Paris,2AD,18.03.16,,AIR 1/930,D 2AD,4/img_0308,163,,160318
5297,,Bristol Scout,-,-,2AD,SOC,18.03.16,,AIR 1/930,D 2AD,4/img_0308,164,,160318
5292,,Bristol Scout,LR,5534,2AD,SOC,18.03.16,,AIR 1/930,D 2AD,4/img_0308,165,,160318
2115,,BE2c,-,-,2AD,SOC,18.03.16,,AIR 1/930,D 2AD,4/img_0308,166,,160318
2632,,BE2c,Raf,23299,makers in case,2AD,19.03.16,,AIR 1/930,D 2AD,4/img_0307,167,,160319
5499,,Vickers,Mono,6140B542,Paris,2AD,19.03.16,,AIR 1/930,D 2AD,4/img_0307,168,,160319
2607,,BE2c,Raf,23259,2AD,4Sq,20.03.16,,AIR 1/930,D 2AD,4/img_0307,169,,160320
5949,,DH Scout,Mono,5678B365,2AD,24Sq,19.03.16,,AIR 1/930,D 2AD,4/img_0307,170,,160319
2606,,BE2c,Raf,23261,2AD,15Sq,20.03.16,,AIR 1/930,D 2AD,4/img_0306,171,,160320
5958,,DH Scout,,-,makers in case,2AD,22.03.16,,AIR 1/930,D 2AD,4/img_0305,172,,160322
2617,,BE2c,Raf,23272,2AD,15Sq,21.03.16,,AIR 1/930,D 2AD,4/img_0305,173,,160321
5291,,Bristol Scout,LR,5896,2AD,9Sq,21.03.16,,AIR 1/930,D 2AD,4/img_0305,174,,160321
2625,,BE2c,Raf,23625,2AD,13Sq,22.03.16,,AIR 1/930,D 2AD,4/img_0304,175,,160322
2636,,BE2c,,-,Daimler in case,2AD,24.03.16,,AIR 1/930,D 2AD,4/img_0303,176,,160324
2637,,BE2c,,-,Daimler in case,2AD,24.03.16,,AIR 1/930,D 2AD,4/img_0303,177,,160324
2013,,BE2c,,-,8Sq,2AD,24.03.16,to be SOC,AIR 1/930,D 2AD,4/img_0303,178,,160324
4118,,BE2c,,-,4Sq,2AD,24.03.16,to be SOC,AIR 1/930,D 2AD,4/img_0303,179,,160324
2624,,BE2c,,-,2AD,8Sq,24.03.16,,AIR 1/930,D 2AD,4/img_0303,180,,160324
5557,,Bristol Scout,,-,makers in case,2AD,25.03.16,,AIR 1/930,D 2AD,4/img_0302,181,,160325
5962,,DH Scout,,-,makers in case,2AD,25.03.16,,AIR 1/930,D 2AD,4/img_0302,182,,160325
5963,,DH Scout,,-,makers in case,2AD,25.03.16,,AIR 1/930,D 2AD,4/img_0302,183,,160325
5964,,DH Scout,,-,makers in case,2AD,25.03.16,,AIR 1/930,D 2AD,4/img_0302,184,,160325
5965,,DH Scout,,-,makers in case,2AD,25.03.16,,AIR 1/930,D 2AD,4/img_0302,185,,160325
5440,,BE2c,,-,makers in case,2AD,27.03.16,,AIR 1/930,D 2AD,4/img_0301,186,,160327
5968,,DH Scout,,-,makers in case,2AD,28.03.16,,AIR 1/930,D 2AD,4/img_0300,187,,160328
5162,,Morane biplane,,-,GHQ,2AD,29.03.16,,AIR 1/930,D 2AD,4/img_0299,188,,160329
4202,,BE2c,,-,12Sq,2AD,30.03.16,wrecked,AIR 1/930,D 2AD,4/img_0298,189,,160330
4126,,BE2c,,-,15Sq,2AD,30.03.16,wrecked,AIR 1/930,D 2AD,4/img_0298,190,,160330
5561,,Bristol Scout,,-,makers in case,2AD,30.03.16,,AIR 1/930,D 2AD,4/img_0298,191,,160330
4118,,BE2c,,-,2AD,SOC,30.03.16,,AIR 1/930,D 2AD,4/img_0298,192,,160330
2013,,BE2c,,-,2AD,SOC,30.03.16,,AIR 1/930,D 2AD,4/img_0298,193,,160330
5439,,BE2c,,-,makers in case,2AD,31.03.16,,AIR 1/930,D 2AD,4/img_0297,194,,160331
7510,,Vickers,,-,Paris,2AD,31.03.16,,AIR 1/930,D 2AD,4/img_0297,195,,160331
7514,,Vickers,,-,Paris,2AD,31.03.16,,AIR 1/930,D 2AD,4/img_0297,196,,160331
5966,,DH Scout,,-,makers in case,2AD,31.03.16,,AIR 1/930,D 2AD,4/img_0297,197,,160331
5967,,DH Scout,,-,makers in case,2AD,31.03.16,,AIR 1/930,D 2AD,4/img_0297,198,,160331
2632,,BE2c,,-,2AD,12Sq,31.03.16,,AIR 1/930,D 2AD,4/img_0297,199,,160331
2637,,BE2c,,-,2AD,15Sq,31.03.16,,AIR 1/930,D 2AD,4/img_0297,200,,160331
5501,,Vickers,,-,2AD,11Sq,01.04.16,,AIR 1/930,D 2AD,4/img_0296,201,,160401
5489,,Vickers,,-,2AD,SOC,01.04.16,,AIR 1/930,D 2AD,4/img_0296,202,,160401
5958,,DH Scout,,-,2AD,24Sq,01.04.16,,AIR 1/930,D 2AD,4/img_0296,203,,160401
5962,,DH Scout,,-,2AD,24Sq,02.04.16,,AIR 1/930,D 2AD,4/img_0295,204,,160402
5965,,DH Scout,,-,2AD,24Sq,02.04.16,,AIR 1/930,D 2AD,4/img_0295,205,,160402
5133,,Morane Parasol,,-,1AD,2AD,03.04.16,,AIR 1/930,D 2AD,4/img_0294,206,,160403
5194,,Morane Scout,,-,Paris,2AD,03.04.16,,AIR 1/930,D 2AD,4/img_0294,207,,160403
5964,,DH Scout,,-,2AD,24Sq,03.04.16,,AIR 1/930,D 2AD,4/img_0294,208,,160403
5928,,DH Scout,,-,24Sq,2AD,04.04.16,,AIR 1/930,D 2AD,4/img_0293,209,,160404
5195,,Morane Scout,LR,2490C,Paris,2AD,04.04.16,,AIR 1/930,D 2AD,4/img_0293,210,,160404
5194,,Morane Scout,LR,2969C,2AD,3Sq,04.04.16,,AIR 1/930,D 2AD,4/img_0293,211,,160404
5195,,Morane Scout,LR,2490C,2AD,3Sq,04.04.16,,AIR 1/930,D 2AD,4/img_0293,212,,160404
2099,,BE,,-,9Sq,2AD,05.04.16,,AIR 1/930,D 2AD,4/img_0292,213,,160405
5224,,FE2b,,255WD1321,22Sq,2AD,05.04.16,,AIR 1/930,D 2AD,4/img_0292,214,,160405
2600,,BE,Raf,22949,2AD,9Sq,05.04.16,,AIR 1/930,D 2AD,4/img_0292,215,,160405
5492,,Vickers,,-,11Sq,2AD,06.04.16,wrecked,AIR 1/930,D 2AD,4/img_0291,216,,160406
4098,,BE,Raf,22122,13Sq,2AD,06.04.16,old m/c,AIR 1/930,D 2AD,4/img_0291,217,,160406
5928,,DH Scout,,-,2AD,SOC,06.04.16,,AIR 1/930,D 2AD,4/img_0291,218,,160406
7665,,Vickers,,-,11Sq,2AD,07.04.16,wrecked,AIR 1/930,D 2AD,4/img_0290,219,,160407
7665,,Vickers,,-,2AD,SOC,07.04.16,,AIR 1/930,D 2AD,4/img_0290,220,,160407
5474,,Vickers,Mono,5593B340,2AD,11Sq,07.04.16,,AIR 1/930,D 2AD,4/img_0290,221,,160407
5499,,Vickers,Mono,6140B542,2AD,11Sq,07.04.16,,AIR 1/930,D 2AD,4/img_0290,222,,160407
5492,,Vickers,,-,2AD,SOC,07.04.16,,AIR 1/930,D 2AD,4/img_0290,223,,160407
4202,,BE2c,,-,2AD,SOC,07.04.16,,AIR 1/930,D 2AD,4/img_0290,224,,160407
4126,,BE2c,,-,2AD,SOC,07.04.16,,AIR 1/930,D 2AD,4/img_0290,225,,160407
2099,,BE2c,,-,2AD,SOC,07.04.16,,AIR 1/930,D 2AD,4/img_0290,226,,160407
5497,,Vickers,,30062,1AD,2AD,08.04.16,,AIR 1/930,D 2AD,4/img_0289,227,,160408
5178,,Morane Parasol,,-,1AD,2AD,08.04.16,,AIR 1/930,D 2AD,4/img_0289,228,,160408
5179,,Morane Parasol,,-,1AD,2AD,08.04.16,,AIR 1/930,D 2AD,4/img_0289,229,,160408
5200,605,Morane biplane,110LR,2778,Paris,2AD,09.04.16,,AIR 1/930,D 2AD,4/img_0288,230,,160409
5198,679,Morane Parasol,,-,Paris in case,2AD,09.04.16,,AIR 1/930,D 2AD,4/img_0288,231,,160409
5199,681,Morane Parasol,80LR,2974C,Paris in case,2AD,09.04.16,,AIR 1/930,D 2AD,4/img_0288,232,,160409
5190,682,Morane Parasol,,-,Paris in case,2AD,09.04.16,[RFC serial added],AIR 1/930,D 2AD,4/img_0288,233,,160409
5196,642,Morane Scout,80LR,2973C,Paris,2AD,09.04.16,,AIR 1/930,D 2AD,4/img_0288,234,,160409
5197,644,Morane Scout,80LR,2930C,Paris,2AD,09.04.16,,AIR 1/930,D 2AD,4/img_0288,235,,160409
4098,,BE,Raf,22122,2AD,England,09.04.16,,AIR 1/930,D 2AD,4/img_0288,236,,160409
5475,,Vickers,Mono,6009B456,2AD,11Sq,09.04.16,,AIR 1/930,D 2AD,4/img_0288,237,,160409
