serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ



















A5020,,DH Scout,MonoE,30590,makers in case,2AD,01.01.17,,AIR 1/931,D 2AD,6/img_1046,2AD
A5020,,DH Scout,,30590,2AD,29Sq,24.02.17,in case,AIR 1/931,D 2AD,6/img_0990,2AD
A5020,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5020,,DH Scout,,30590,29Sq,2AD,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2AD
A5020,,DH Scout,100Mono,30590,2AD,1AD,25.03.17,,AIR 1/1016,D 1AD,2/img_1356,1AD
A5020,,DH Scout,,30590,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,2AD
A5020,,DH Scout,-,-,1AD,SOC,01.04.17,,AIR 1/1016,D 1AD,2/img_1341,1AD
A5020,,DH Scout,,,1AD,1AD,01.04.17,NWR but BBOC 9.5.17 for reconstruction,AIR 1/998,F SOC,1/img_1052,F SOC
A5020,,DH Scout,,-,1AD,SOC,29.05.17,FH28:33,AIR 1/1016,W SOC,2/img_1443,Wkly
A5020,,DH2,,,,1AD,29.05.17,NWR. SOC FHn/a,AIR 1/998,F SOC,1/img_1076,F SOC

A5021,Airco D.H.2

A5022,Airco D.H.2
A5022,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5022,,DH2,,,Hendon,EF,11.12.16,Allotment,AIR 1/924,allot,direct,allot
A5022,,DH Scout,,,Hendon,EF,18.12.16,Allotment (was by air now in case to 2AD),AIR 1/924,allot,direct,allot
A5022,,DH Scout,MonoE,30581,makers in case,2AD,01.01.17,,AIR 1/931,D 2AD,6/img_1046,2AD
A5022,,DH Scout,100Mono,30581WD11654,,,26.01.17,Collapsed while running engine outside hangar,AIR 1/940,Corro,34/img_0355,misc
A5022,,DH Scout,,-,,EF,15.03.17,on charge list -marked 17.03.17,AIR 1/1072,OC,3/img_0203,15Mar17
A5022,,DH Scout,-,-,2AD,SOC,18.03.17,,AIR 1/1012,D 2AD,7/img_0102,2AD
A5022,,DH Scout,,,2AD,England in case,18.03.17,new m/c,AIR 1/998,F SOC,1/img_1042,F SOC

A5023,Airco D.H.2
A5023,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5023,,DH2,,,Hendon,EF,11.12.16,Allotment,AIR 1/924,allot,direct,allot
A5023,,DH Scout,,,Hendon,EF,18.12.16,Allotment (was by air now in case to 2AD),AIR 1/924,allot,direct,allot
A5023,,DH Scout,MonoE,30592,makers in case,2AD,28.12.16,,AIR 1/928,D 2AD,6/img_0754,2AD
A5023,,DH Scout,,-,,2AD,31.12.16,on charge,AIR 1/928,D 2AD,6/img_0748,OC 2AD
A5023,,DH Scout,,30592,2AD,32Sq,29.01.17,,AIR 1/931,D 2AD,6/img_1019,2AD
A5023,,DH Scout,,-,2AD,32Sq,29.01.17,,AIR 1/1010,wkly,2/img_1017,Wkly
A5023,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,24Feb17
A5023,,DH Scout,,-,,EF,15.03.17,on charge list -marked 27.03.17,AIR 1/1072,OC,3/img_0203,15Mar17
A5023,,DH Scout,-,30447,,32Sq,24.03.17,Caught by gust and o/t on landing from line patrol. Capt WGS Curphey Ok,AIR 1/846,cas rep,22/img_2182,cas rep
A5023,,DH Scout,,30447,32Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,2AD
A5023,,DH Scout,-,-,2AD,England in case,27.03.17,SOC,AIR 1/1012,D 2AD,7/img_0084,2AD
A5023,,DH,,,,2AD,27.03.17,NWR. SOC FH32:36,AIR 1/998,F SOC,1/img_1040,F SOC

A5024,Airco D.H.2
A5024,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5024,,DH2,,,Hendon,EF,11.12.16,Allotment,AIR 1/924,allot,direct,allot
A5024,,DH Scout,,,Hendon,EF,18.12.16,Allotment (was by air now in case to 2AD),AIR 1/924,allot,direct,allot
A5024,,DH Scout,MonoE,30568,makers in case,2AD,02.01.17,,AIR 1/931,D 2AD,6/img_1045,2AD
A5024,,DH Scout,,30568,2AD,29Sq,24.02.17,in case,AIR 1/931,D 2AD,6/img_0990,2AD
A5024,,DH Scout,,-,,EF,15.03.17,on charge list -marked 28.03.17,AIR 1/1072,OC,3/img_0203,15Mar17
A5024,,DH Scout,,30437,29Sq,2AD,21.03.17,,AIR 1/1012,D 2AD,7/img_0097,2AD
A5024,,DH Scout,100Mono,30437,2AD,1AD,25.03.17,,AIR 1/1016,D 1AD,2/img_1356,1AD
A5024,,DH Scout,,30437,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,2AD
A5024,,DH Scout,100MonoE,30437,1AD,England,28.03.17,[shown as 5024],AIR 1/1016,D 1AD,2/img_1351,1AD
A5024,,DH Scout,,,EF,Flown to England,28.03.17,,AIR 1/1128,Flown to England,8/img_1356,misc
A5024,,DH Scout,,,BBOC,1AD,28.03.17,was to be flown to England but BBOC 10.4.17,AIR 1/998,F SOC,1/img_1042,F SOC
A5024,,DH Scout,100Mono,30437,England,1AD,10.04.17,landed at Calais en route England but retn by road,AIR 1/1016,D 1AD,2/img_1322,1AD
A5024,,DH Scout,-,-,1AD,SOC,12.04.17,,AIR 1/1016,D 1AD,2/img_1319,1AD
A5024,,DH Scout,,,,1AD,12.04.17,NWR. SOC FH22:08,AIR 1/998,F SOC,1/img_1052,F SOC
A5024,,DH Scout,,,,,21.04.17,f/l en route to England and wrecked,AIR 1/940,Corro,34/img_0351,misc

A5025,Airco D.H.2
A5025,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5025,,DH2,,,Hendon,EF,11.12.16,Allotment,AIR 1/924,allot,direct,allot
A5025,,DH Scout,,,Hendon,EF,18.12.16,Allotment (was by air now in case to 2AD),AIR 1/924,allot,direct,allot
A5025,,DH Scout,MonoE,30588,makers in case,2AD,30.12.16,,AIR 1/928,D 2AD,6/img_0752,2AD
A5025,,DH Scout,,-,,2AD,31.12.16,on charge,AIR 1/928,D 2AD,6/img_0749,OC 2AD
A5025,,DH Scout,,30408,2AD,32Sq,08.02.17,,AIR 1/931,D 2AD,6/img_1005,2AD
A5025,,DH Scout,,-,2AD,32Sq,08.02.17,,AIR 1/1010,wkly,2/img_1049,Wkly
A5025,,DH Scout,,,,32Sq,24.02.17,,AIR 1/1010,OC,2/img_1116,24Feb17
A5025,,DH Scout,-,30408,,32Sq,11.03.17,Brought down in combat nr Bapaume on line patrol. 2Lt JH Cross slightly inj,AIR 1/846,cas rep,22/img_2049,cas rep
A5025,,DH,,,,32Sq,15.03.17,wrecked. SOC,AIR 1/998,F SOC,1/img_1037,F SOC
A5025,,DH Scout,,30408,32Sq,2AD,18.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0102,2AD
A5025,,DH Scout,-,-,2AD,SOC,18.03.17,,AIR 1/1012,D 2AD,7/img_0102,2AD

A5026,Airco D.H.2
A5026,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5026,,DH2,,,Hendon,EF,11.12.16,Allotment,AIR 1/924,allot,direct,allot
A5026,,DH Scout,,,Hendon,EF,18.12.16,Allotment (was by air now in case to 2AD),AIR 1/924,allot,direct,allot
A5026,,DH Scout,MonoE,30583,makers in case,2AD,01.01.17,,AIR 1/931,D 2AD,6/img_1046,2AD
A5026,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5026,,DH Scout,,6468B715,2AD,24Sq,28.04.17,,AIR 1/1012,D 2AD,7/img_0017,2AD
A5026,,DH Scout,100Mono,6468B715,2AD,24Sq,28.04.17,,AIR 1/1563,RO 14Wg,14/img_1255,RO
A5026,,DH Scout,-,-,24Sq,SOC,30.04.17,,AIR 1/1563,RO 14Wg,14/img_1258,RO
A5026,,DH Scout,100Mono,6468B716,,24Sq,30.04.17,f/l at Sh57cw7a nr Fins due e/f on offensive patrol and crashed on t/o after replacing engine. 2Lt WB Ives Ok,AIR 1/847,cas rep,20/img_1009,cas rep
A5026,,DH Scout,,,,24Sq,30.04.17,wrecked. SOC FH4:20,AIR 1/998,F SOC,1/img_1057,F SOC

A5027,Airco D.H.2
A5027,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5027,,DH2,,,Hendon,EF,11.12.16,Allotment,AIR 1/924,allot,direct,allot
A5027,,DH Scout,,,Hendon,EF,18.12.16,Allotment (was by air now in case to 2AD),AIR 1/924,allot,direct,allot
A5027,,DH Scout,MonoE,30589,makers in case,2AD,01.01.17,,AIR 1/931,D 2AD,6/img_1046,2AD
A5027,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5027,,DH Scout,,30589,2AD,32Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,2AD
A5027,,DH Scout,-,30442,,32Sq,11.04.17,f/l after engine shot through by hostile gunfire from ground and completely wrecked by shellfire on special mission. Capt CM Pickthorn Ok,AIR 1/847,cas rep,20/img_0307,cas rep
A5027,,DH Scout,,,,32Sq,11.04.17,wrecked. SOC FH9:35,AIR 1/998,F SOC,1/img_1052,F SOC
A5027,,DH Scout,,30442,32Sq,2AD,30.04.17,wrecked,AIR 1/1012,D 2AD,7/img_0013,2AD
A5027,,DH Scout,,-,,2AD,30.04.17,on charge-wrecked,AIR 1/1012,D 2AD,7/img_0009,OC 2AD

A5028,Airco D.H.2
A5028,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5028,,DH2,,,Hendon,EF,19.12.16,Allotment (for 2AD in case),AIR 1/924,allot,direct,allot
A5028,,DH Scout,MonoE,30586,makers in case,2AD,02.01.17,,AIR 1/931,D 2AD,6/img_1045,2AD
A5028,,DH Scout,,30586,2AD,29Sq,06.03.17,,AIR 1/1012,D 2AD,7/img_0122,2AD
A5028,,DH Scout,,-,,EF,15.03.17,on charge list -marked 23.03.17,AIR 1/1072,OC,3/img_0203,15Mar17
A5028,,DH Scout,-,30586,,29Sq,17.03.17,Crashed landing in high wind after chasing HA. Lt JG Aronson,AIR 1/846,cas rep,22/img_2096,cas rep
A5028,,DH Scout,,30586,29Sq,2AD,19.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0100,2AD
A5028,,DH Scout,,,EF,England,21.03.17,wrecked m/c-return to England in case,AIR 1/1152,Corro,19/img_1675,misc
A5028,,DH Scout,-,-,2AD,England in case,23.03.17,SOC,AIR 1/1012,D 2AD,7/img_0093,2AD
A5028,,DH Scout,,,,2AD,23.03.17,NWR. SOC FH9:34,AIR 1/998,F SOC,1/img_1040,F SOC

A5029,Airco D.H.2

A5030,Airco D.H.2

A5031,Airco D.H.2

A5032,Airco D.H.2

A5033,Airco D.H.2

A5034,Airco D.H.2

A5035,Airco D.H.2

A5036,Airco D.H.2
A5036,,DH Scout,,-,,EF,00.01.17,despatched to EF 1.17-by air,AIR 1/1000,despatches,2/img_0006,despatches
A5036,,DH,,,Hendon,EF,12.01.17,Re-allotment (was allot Training),AIR 1/924,allot,direct,allot
A5036,,DH Scout,100Mono,30609,England,1AD,23.01.17,(Lt Gathergood),AIR 1/1015,D 1AD,7/img_0323,1AD
A5036,,DH Scout,,30477,1AD,29Sq,06.02.17,(Lt Benge),AIR 1/1015,D 1AD,7/img_0340,1AD
A5036,,DH Scout,,-,2AD,29Sq,06.02.17,,AIR 1/1010,wkly,2/img_1048,Wkly
A5036,,DH Scout,,,,29Sq,24.02.17,,AIR 1/1010,OC,2/img_1115,24Feb17
A5036,,DH Scout,,-,,EF,15.03.17,on charge list -marked 24.03.17,AIR 1/1072,OC,3/img_0203,15Mar17
A5036,,DH Scout,,30284,29Sq,2AD,21.03.17,,AIR 1/1012,D 2AD,7/img_0097,2AD
A5036,,DH Scout,100MonoE,30284,2AD,1AD,23.03.17,[shown as 5036],AIR 1/1016,D 1AD,2/img_1360,1AD
A5036,,DH Scout,,30584,2AD,1AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,2AD
A5036,,DH Scout,,30284,1AD,England,24.03.17,,AIR 1/1016,D 1AD,2/img_1357,1AD
A5036,,DH Scout,,,EF,Flown to England,24.03.17,,AIR 1/1128,Flown to England,8/img_1356,misc
A5036,,DH Scout,,,1AD,flown to England,24.03.17,,AIR 1/998,F SOC,1/img_1042,F SOC
A5036,,DH Scout,,,Lympne,Training Bde,27.03.17,Re-allotment (was allot EF),AIR 1/924,allot,direct,allot

A5037,Airco D.H.2
A5037,,DH Scout,,-,,EF,00.01.17,despatched to EF 1.17-by air,AIR 1/1000,despatches,2/img_0006,despatches
A5037,,DH,,,Hendon,EF,12.01.17,Re-allotment (was allot Training),AIR 1/924,allot,direct,allot
A5037,,DH Scout,100Mono,30608,England,1AD,24.01.17,(Lt Coleman) [eng shown as 160Bd amended later],AIR 1/1015,D 1AD,7/img_0325,1AD
A5037,,DH Scout,,30608,1AD,2AD,14.02.17,,AIR 1/1015,D 1AD,7/img_0348,1AD
A5037,,DH Scout,,30608,1AD,2AD,14.02.17,,AIR 1/931,D 2AD,6/img_0999,2AD
A5037,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5037,,DH Scout,,30608,2AD,32Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0097,2AD
A5037,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,01Jun17
A5037,,DH Scout,100Mono,30603,32Sq,1AD,16.06.17,,AIR 1/1013,D 1AD,7/img_0173,1AD
A5037,,DH2,100Mono,30603,1AD,England,16.06.17,[eng no. shown as 30630 amended later],AIR 1/1013,D 1AD,7/img_0173,1AD
A5037,,DH Scout,,-,1AD,Flown to England,16.06.17,,AIR 1/1016,W SOC,2/img_1535,Wkly
A5037,,DH2,,-,32Sq,1AD,16.06.17,,AIR 1/1016,wkly,2/img_1558,Wkly
A5037,,DH2,,,EF,Flown to England,16.06.17,,AIR 1/1128,Flown to England,8/img_1344,misc
A5037,,DH Scout,,,1AD,flown to England,16.06.17,,AIR 1/998,F SOC,1/img_1085,F SOC

A5038,Airco D.H.2
A5038,,DH Scout,,-,,EF,00.01.17,despatched to EF 1.17-by air,AIR 1/1000,despatches,2/img_0006,despatches
A5038,,DH,,,Hendon,EF,12.01.17,Re-allotment (was allot Training),AIR 1/924,allot,direct,allot
A5038,,DH Scout,100Mono,30610,England,1AD,27.01.17,(Lt Gathergood),AIR 1/1015,D 1AD,7/img_0328,1AD
A5038,,DH Scout,100Mono,30610,1AD,2AD,13.02.17,,AIR 1/1015,D 1AD,7/img_0349,1AD
A5038,,DH Scout,,30610,1AD,2AD,15.02.17,,AIR 1/931,D 2AD,6/img_0998,2AD
A5038,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5038,,DH Scout,,30610,2AD,32Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0097,2AD
A5038,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,01Jun17
A5038,,DH Scout,100Mono,30623,32Sq,1AD,29.06.17,,AIR 1/1013,D 1AD,7/img_0203,1AD
A5038,,DH2,,-,32Sq,1AD,29.06.17,,AIR 1/1016,wkly,2/img_1605,Wkly
A5038,,DH Scout,100Mono,30623,1AD,England,02.07.17,[this entry cancelled on 05.07.17],AIR 1/1013,D 1AD,7/img_0215,1AD
A5038,,DH Scout,100Mono,30623,1AD,England,10.07.17,,AIR 1/1013,D 1AD,7/img_0234,1AD
A5038,,DH2,,,EF,Flown to England,10.07.17,,AIR 1/1128,Flown to England,8/img_1339,misc
A5038,,DH2,,,1AD,flown to England,10.07.17,,AIR 1/998,F SOC,1/img_1091,F SOC

A5039,Airco D.H.2
A5039,,DH Scout,,-,,EF,00.01.17,despatched to EF 1.17-by air,AIR 1/1000,despatches,2/img_0006,despatches
A5039,,DH,,,Hendon,EF,12.01.17,Re-allotment (was allot Training),AIR 1/924,allot,direct,allot
A5039,,DH Scout,100Mono,30603,England,1AD,25.01.17,(Lt Sloley),AIR 1/1015,D 1AD,7/img_0326,1AD
A5039,,DH,,30603,1AD,2AD,01.03.17,,AIR 1/1016,D 1AD,2/img_1394,1AD
A5039,,DH Scout,,30603,1AD,2AD,01.03.17,,AIR 1/1012,D 2AD,7/img_0129,2AD
A5039,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5039,,DH Scout,,30603,2AD,32Sq,08.04.17,,AIR 1/1012,D 2AD,7/img_0057,2AD
A5039,,DH2,,-,32Sq,2AD,28.05.17,,AIR 1/1016,wkly,2/img_1423,Wkly
A5039,,DH Scout,,,2AD,England,29.05.17,,AIR 1/1152,Corro,19/img_1670,misc
A5039,,DH Scout,,-,,Rec Pk 1AD,01.06.17,on charge-old m/c for home,AIR 1/1013,D 1AD,16/img_0171,OC 1AD
A5039,,DH Scout,100Mono,30288,1AD,England,02.06.17,[shown as 5039],AIR 1/1013,D 1AD,7/img_0134,1AD
A5039,,DH Scout,,-,1AD,Flown to England,02.06.17,,AIR 1/1016,W SOC,2/img_1443,Wkly
A5039,,DH Scout,,,EF,Flown to England,02.06.17,,AIR 1/1128,Flown to England,8/img_1346,misc

A5040,Airco D.H.2
A5040,,DH Scout,,-,,EF,00.01.17,despatched to EF 1.17-by air,AIR 1/1000,despatches,2/img_0006,despatches
A5040,,DH,,,Hendon,EF,12.01.17,Re-allotment (was allot Training),AIR 1/924,allot,direct,allot
A5040,,DH Scout,100Mono,30593,England,1AD,29.01.17,(Lt Coleman),AIR 1/1015,D 1AD,7/img_0330,1AD
A5040,,DH Scout,100Mono,30593,1AD,2AD,13.02.17,,AIR 1/1015,D 1AD,7/img_0349,1AD
A5040,,DH Scout,,30593,1AD,2AD,15.02.17,,AIR 1/931,D 2AD,6/img_0998,2AD
A5040,,DH Scout,,30593,2AD,32Sq,15.03.17,,AIR 1/1012,D 2AD,7/img_0108,2AD
A5040,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5040,,DH2,,,EF,Flown to England,23.05.17,[shown as 5040],AIR 1/1128,Flown to England,8/img_1348,misc
A5040,,DH2,,,1AD,flown to England,23.05.17,,AIR 1/998,F SOC,1/img_1079,F SOC

A5041,Airco D.H.2
A5041,,DH2,,,,,00.01.20,supplied to American Govt -repayment,AIR 2/136,Gifts,14/img_0245,misc

A5042,Airco D.H.2
A5042,,DH2,,,Hendon,EF,12.01.17,Allotment,AIR 1/924,allot,direct,allot
A5042,,DH2,,-,,EF,00.02.17,despatched to EF 2.17-in case,AIR 1/1115,despatches,11/img_0392,despatches
A5042,,DH Scout,MonoE,30154,makers in case,2AD,06.03.17,,AIR 1/1012,D 2AD,7/img_0122,2AD
A5042,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5042,,DH Scout,,-,,2AD,30.04.17,on charge,AIR 1/1012,D 2AD,7/img_0009,OC 2AD
A5042,,DH Scout,,-,1AD,Flown to England,27.05.17,,AIR 1/1016,W SOC,2/img_1443,Wkly
A5042,,DH2,,,EF,Flown to England,27.05.17,,AIR 1/1128,Flown to England,8/img_1347,misc
A5042,,DH2,,,1AD,flown to England,27.05.17,,AIR 1/998,F SOC,1/img_1079,F SOC

A5043,Airco D.H.2
A5043,,DH2,,,Hendon,EF,12.01.17,Allotment,AIR 1/924,allot,direct,allot
A5043,,DH2,,-,,EF,00.02.17,despatched to EF 2.17-in case,AIR 1/1115,despatches,11/img_0392,despatches
A5043,,DH Scout,MonoE,30438,makers in case,2AD,11.02.17,,AIR 1/931,D 2AD,6/img_1002,2AD
A5043,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5043,,DH Scout,,6367,2AD,24Sq,25.04.17,,AIR 1/1012,D 2AD,7/img_0024,2AD
A5043,,DH Scout,100Mono,6367B674,2AD,24Sq,25.04.17,,AIR 1/1563,RO 14Wg,14/img_1252,RO
A5043,,DH2,100Mono,6367,24Sq,1AD,02.05.17,,AIR 1/1563,RO 14Wg,14/img_1259,RO
A5043,,DH Scout,,-,,2AD,01.06.17,on charge,AIR 1/1017,D 2AD,16/img_0296,OC 2AD
A5043,,DH Scout,100Mono,6367/674,2AD,1AD,06.07.17,,AIR 1/1013,D 1AD,7/img_0225,1AD
A5043,,DH Scout,MonoF,6367,2AD,1AD,06.07.17,,AIR 1/1017,D 2AD,7/img_0523,2AD
A5043,,DH Scout,100Mono,6367,1AD,England,10.07.17,,AIR 1/1013,D 1AD,7/img_0236,1AD
A5043,,DH2,,,EF,Flown to England,10.07.17,,AIR 1/1128,Flown to England,8/img_1339,misc
A5043,,DH2,,,1AD,flown to England,10.07.17,,AIR 1/998,F SOC,1/img_1091,F SOC

A5044,Airco D.H.2
A5044,,DH2,,,Hendon,EF,12.01.17,Allotment,AIR 1/924,allot,direct,allot
A5044,,DH2,,-,,EF,00.02.17,despatched to EF 2.17-in case,AIR 1/1115,despatches,11/img_0392,despatches
A5044,,DH Scout,MonoE,30625,makers in case,2AD,24.02.17,,AIR 1/931,D 2AD,6/img_0990,2AD
A5044,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5044,,DH Scout,,30625,2AD,32Sq,22.04.17,,AIR 1/1012,D 2AD,7/img_0031,2AD
A5044,,DH Scout,,-,1AD,Flown to England,27.05.17,,AIR 1/1016,W SOC,2/img_1443,Wkly
A5044,,DH2,,,EF,Flown to England,27.05.17,,AIR 1/1128,Flown to England,8/img_1347,misc
A5044,,DH2,,,1AD,flown to England,27.05.17,,AIR 1/998,F SOC,1/img_1079,F SOC

A5045,Airco D.H.2
